"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7a656bef-a00c-4f29-8591-fb910ce90ebe","1265006","35783.nosub[1]","hair ornament","tortoise shell, amber","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"94d04203-4ca9-4832-b98d-ee34924c3f66","1436475","6434.B","bead, 1 of 5 tubular amber beads; brown, gray, and black","amber","","","","","","","[1722] I. W. Drummond (Gift)","
/modules/file/icons/application-pdf.png"
"d2fa9cc1-af3d-4ee6-8300-9ef839e1baa6","1436474","6434.C","bead, 1 of 5 tubular amber beads; brown, gray, and black","amber","","","","","","","[1722] I. W. Drummond (Gift)","
/modules/file/icons/application-pdf.png"
"7fbb20df-ea58-4c03-b827-4c85a5517b6b","1436473","6434.D","bead, 1 of 5 tubular amber beads; brown, gray, and black","amber","","","","","","","[1722] I. W. Drummond (Gift)","
/modules/file/icons/application-pdf.png"
"653d204d-5d5c-4383-a16e-1c7c6deecb2a","1436476","6434.E","bead, 1 of 5 tubular amber beads; brown, gray, and black","amber","","","","","","","[1722] I. W. Drummond (Gift)","
/modules/file/icons/application-pdf.png"
"10acfdbe-2c1d-43c2-8e12-11794d051e17","1441535","8046.4","object, object; content of box; ""stone"" - amber ? from small [telescoping] box with two stones used as 'charms'; see note on back of card 8045; note on back of catalog card for catalog numbers 8045 and 8046: small boxes made of plaited or twilled palm leaf splints; they contain small feathers wrapped in a piece of cloth and two stones of a peculiar shape; these have magical properties for curing disease and causing and avoiding witchcraft","amber","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"dd33c906-fd09-4663-8096-cc6e2839640b","1442205","82562.24","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"6bc820e3-84de-422f-9d99-8d44913eae53","1442209","82562.14","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"f65da68d-efb0-4d2b-abbb-17864f1bb004","1442196","82562.23","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"9c39c584-0f72-4a53-b349-724c6d5573b5","1442197","82562.25","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"2fc413fd-d6bc-4fda-a5b2-b5f48aeaece2","1442203","82562.31","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"d537bd68-a64e-4655-8857-d6c38749003c","1442204","82562.nosub[1]","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"7d743c64-2477-4540-a881-255283550eb4","1442206","82562.8","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"5dea9c57-859a-43e5-8088-b0a49224145b","1442207","82562.16","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"4a38ef36-2a67-4188-8bfc-d7e65081cfa9","1442208","82562.15","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"3fad4287-2d5f-4ac4-a65b-4b900c15d99e","1442210","82562.13","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"f052ee6c-df97-496a-8adf-07852c291b14","1442211","82562.12","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"0a9f97eb-cd0b-4f43-9e44-4e2d913100f9","1442212","82562.19","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"15226e6c-ef24-4e81-af35-62d2b66fe8c9","1442213","82562.9","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"da41d461-75bb-4003-9aeb-deea2e119171","1442214","82562.18","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"65082030-6057-45fe-98ed-aeca8a99130a","1442215","82562.2","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"2ea8de94-d0d8-4407-b8ce-9baa7a646507","1442216","82562.3","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"e2f12ebe-6133-4294-b019-9faa5787c775","1442217","82562.4","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"1065600e-766a-497d-9495-fd2da38f6745","1442218","82562.5","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"fa9190fa-80c9-4964-b789-46f6692169fe","1442219","82562.6","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"f9842435-2620-4dd3-9199-9f63beb00f34","1442220","82562.7","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"1c9def3e-08d8-42b8-b47f-a34fbee1696b","1442221","82562.10","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"7e1744f1-82cd-45f5-9f03-2062f74ea6da","1442222","82562.11","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"bab50d5d-abb1-4c0f-800a-f248b40a7547","1442223","82562.1","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"fede74ea-14e4-4e69-80a9-d119d2bb4d03","1442192","82562.26","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"716b74f5-a4f9-4e01-a164-d34ef23de3fd","1442193","82562.20","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"6359f211-3024-4442-97db-828aae55a166","1442194","82562.21","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"0b9caa98-db44-4676-94b9-f9304ad7721b","1442195","82562.22","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"b7bd7782-747a-4535-8c01-20f8e50490b6","1442198","82562.17","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"51be2fee-7472-4f22-bd6c-75d3fead0c18","1442199","82562.27","bead, bead, broken into 2 pieces","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"5e99d240-6230-4726-9927-ce57f37947b2","1442200","82562.28","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"391ac9bf-3c10-4905-873a-1a02a5224efe","1442201","82562.29","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"b25f1628-bb50-4e16-8fed-7b1f321bbbf4","1442202","82562.30","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"88b7d48e-ce4b-4e1c-ae2e-21b2a631f3e7","1442227","82563.25","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"dee8cdf8-5eb5-4c6a-bddb-b85ca54bf2ea","1442228","82563.24","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"6a948b3a-b414-421d-9440-b94da776eef3","1442237","82563.23","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"cd113c5c-0ff7-43d2-ad53-7b63b81bf5ca","1442143","82563.14","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"cdfa8d1f-0b3c-465a-879d-a6ca6406d1ba","1442224","82563.21","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"6baea647-2f8f-4699-be99-ffa073c5e924","1442225","82563.nosub[1]","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"76df3a23-699d-4171-b544-348509de545e","1442226","82563.26","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"2fac3d0b-aeda-4387-ad42-3a1f4fa1d3a7","1442229","82563.2","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"3a72a76b-95d6-47f7-a594-be7d3a827c2c","1442230","82563.22","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"c832871e-1ad0-42ca-b1b5-087aeee6415f","1442231","82563.20","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"c76b6658-aea0-4511-a3ec-4ace1e78257b","1442232","82563.19","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"b79df7bf-72fb-47ff-a04e-b3e892152307","1442233","82563.18","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"90a7af2a-5d0d-4aba-99f4-cf2451078ce1","1442234","82563.17","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"a1ae3344-b413-4460-8a5f-4eafd27918e2","1442235","82563.16","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"1af34771-9be0-4a4d-a04d-15f76bdb4475","1442236","82563.7","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"11ae2cb7-8495-4500-a9a3-0ea467c1b160","1442238","82563.15","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"9c2f0126-d987-44e4-a33e-b7cf7ecab4b1","1442239","82563.4","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"5c90f243-7c1b-43f1-8eca-f7423f28a3e0","1442240","82563.6","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"d286f64d-a227-4c08-a322-73386ee3bd12","1442137","82563.8","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"6853bc48-742b-4fd8-9f91-f54301183f59","1442138","82563.9","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"40c7f68d-d0c1-4eec-b03c-195b0520db27","1442139","82563.10","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"cfcefc0f-90aa-4686-a33b-b1401f7238e0","1442140","82563.11","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"0e306492-bb4c-4c30-a384-d16f2f05b678","1442141","82563.12","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"64610336-3f6c-4a0e-98ca-0cc6d2777963","1442142","82563.13","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"c2dc520f-6551-4061-85b0-5dcd845f5161","1442144","82563.5","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"b09a0a68-f0a7-4d94-b2e8-643ef989b787","1442145","82563.1","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"b84382cd-438d-4bcc-b256-bd848f6a6889","1442274","82565.23","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"06d82b5d-c1c7-4519-8863-0dccd4e4dd60","1442275","82565.24","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"b1429a5a-626d-4029-a1ee-4a3a6db46ff5","1442276","82565.25","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"518d44d6-b66c-4617-b0a2-6e2ee7f58ba5","1442285","82565.34","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"cf5a05f3-fd85-49e7-bf52-09acf70ebc3c","1442287","82565.36","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"b6b42f4c-ed37-453d-9659-6f68e41b58e4","1442302","82565.14","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"aea577af-c229-4d46-8343-e1bca80c027b","1442273","82565.32","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"e788b3b3-43ee-424d-a81f-bb84d71503c8","1442277","82565.26","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"418e3a0d-ab62-4cd9-9364-53ddcfe9bc84","1442278","82565.27","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"fe3c6eaf-3699-4247-a40f-791ab3c3d1fb","1442279","82565.28","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"bb055fc1-a783-495f-8ba4-db9eb15306bb","1442280","82565.29","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"cdd5f297-508d-4d79-84b7-051284beea7a","1442281","82565.22","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"e932d12c-cae6-4af1-a1a9-b3091a1d6454","1442282","82565.31","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"d3e076e1-78a3-41a1-9f84-69f7f3517579","1442283","82565.17","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"bafdefd3-e5bb-42c0-9875-099a204a6d70","1442284","82565.33","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"7802765d-b5b2-44c4-b54d-6eb20eeb416c","1442286","82565.35","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"6ed0e6a6-d45b-4f23-91aa-481a77f49745","1442288","82565.nosub[1]","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"040c8ce5-130c-4d7e-bbc0-f9a1d31a28bb","1442289","82565.30","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"3c3378ef-cee0-4bda-83df-2ea6cb92c3df","1442290","82565.11","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"298eb3e0-0d37-498c-9630-f57da91827f7","1442291","82565.8","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"337e6c2d-5d33-43bf-b668-40b27bf02fd2","1442292","82565.2","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"775cbb08-99c1-45c3-bf13-b9a8a8ec7314","1442293","82565.3","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"eed7655b-7f2b-47d0-9247-6ecc67f69590","1442294","82565.4","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"bae1adc0-00ae-48c1-a713-a2a7ed591d51","1442295","82565.5","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"29386956-0293-4ae5-802e-ff64fab616ee","1442296","82565.6","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"0ef8390b-2ddb-4add-80fa-66c8ff450a6e","1442297","82565.19","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"f2892ab3-1242-4143-b4b3-4eca8f9f5c78","1442298","82565.9","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"0ab9365b-0093-4074-a799-d1d801c73bea","1442299","82565.21","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"618a76a9-c89f-4ac4-a50f-49b6e726bb5b","1442300","82565.12","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"70fcce71-ec5b-4589-b7bd-e8630994efd1","1442301","82565.13","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"6aa84fa0-7f5b-4363-a220-f89b64255edf","1442303","82565.15","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"baa0a10e-3172-42d7-aca6-9f9514809773","1442304","82565.16","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"28b62e27-f4ca-4c08-886b-4177c315c145","1442305","82565.18","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"197e3660-5144-4b05-bba7-5f540e841c3c","1442306","82565.20","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"6d870359-44b5-46c4-a324-645d106494e3","1442307","82565.7","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"4f7f0b46-a224-4e0c-9eeb-3beed934e7ce","1442308","82565.10","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"49101a46-7f8d-4e7f-83b0-1a6f7d2de93e","1442309","82565.1","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"feac374a-f51b-4393-9c69-2a947853b2dd","1442316","82566.14","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"309ca967-b248-4a35-8a32-7b56965b370b","1442310","82566.15","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"e6a8c388-cf1e-48b6-a189-1999ef044602","1442311","82566.2","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"41053f78-5688-4d23-8c44-e9171e7ec369","1442312","82566.nosub[1]","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"f0d5f3f7-75c0-44ed-bf3b-fa1c97068eda","1442313","82566.19","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"6eaf2527-fb34-4aab-9c3e-7afe2c89948d","1442314","82566.18","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"436ad1fc-4678-42bb-a2e0-d8cbbc88a88b","1442315","82566.16","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"44ac3269-3693-4d6f-bd53-93a1e77d68fb","1442317","82566.13","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"0e99b182-03ce-4c47-9e70-aacc5f17a5ba","1442318","82566.12","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"65a0386b-19e5-4d7e-af39-623fd39c014f","1442319","82566.4","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"da8c0b9c-66d8-44ef-bb44-55b1a24729fa","1442320","82566.10","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"e1cebf89-682b-4efa-9462-cae028c0a8c1","1442321","82566.9","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"99d1eb1f-b64b-4e55-96d5-f612aca55810","1442322","82566.8","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"2fc223a7-c487-44e6-8f55-9f386b6c5930","1442323","82566.7","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"36466263-8df7-4672-8f7c-b523b339a0f7","1442324","82566.6","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"e14b4fbc-3202-43a7-8314-2b77644ba873","1442325","82566.5","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"90118d2a-9288-4f1e-b9f0-f1c8d350302a","1442326","82566.11","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"33397a11-639e-4d65-9caa-311f6e61a891","1442327","82566.17","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"db735862-efe4-45ac-b8ce-7f9ffb7d184e","1442328","82566.3","bead","amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"61978049-77d3-46b8-a171-23358ebab76d","1442526","82572.14","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"0c0d71e0-c9a8-430c-a5a1-841721e99742","1442245","82572.17","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"a3d47cb6-6b0e-4b24-bfbc-7a9c14333891","1442246","82572.15","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"5056fb3b-1d8d-4f49-9af4-b950e460218e","1442247","82572.13","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"4f17e57f-0e0b-420c-b20b-86468e62b845","1442248","82572.12","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"0c4864d5-1830-492e-9b38-f9a72f958373","1442527","82572.20","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"76916478-59b1-479a-bb31-8f1f88080c30","1442528","82572.19","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"75cba2c2-2f56-466f-b1c2-9e8611f681de","1442529","82572.18","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"c831103f-d79e-4b84-8639-81f445376a2e","1442530","82572.5","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"4096bb92-173d-4b16-ad62-51e5c9b271da","1442531","82572.2","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"a9d59d3c-e8a0-43c9-91b9-24dcc5fcbc77","1442532","82572.16","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"13d175ad-27db-4374-a4f2-a5e2ef5ef81e","1442533","82572.4","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"20521900-53e8-4da3-b53e-e46e62b462f6","1442534","82572.11","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"a1c2d065-4119-4ae6-a8dc-fa8e6767f084","1442535","82572.6","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"a7ff7f82-2171-4d4e-ba2a-d9bffee1d315","1442536","82572.7","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"c1bde5c3-dab3-4a82-b1f4-beb8b4da7306","1442537","82572.8","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"921aa3ec-a2c4-45ac-a53f-c34cbb61ae01","1442538","82572.9","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"0f0d6d6b-46ec-464e-af3f-40c394ddaa6c","1442539","82572.10","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"523f5550-9073-47c6-9841-26a7f0dcce69","1442540","82572.3","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"3f00077f-13c7-4ff2-88ae-c59ad7da0379","1442541","82572.1","bead","stone, amber","","","","","","","[2341] W. F. Gurley (Gift)","
"
"b4e36117-e8f7-4edb-b7c8-fef87cfc5f2a","1313811","82579.nosub{3}","pendant, zoomorphic pendant in the form of a bird; emeralds added by collector, pendant with bag of fragments (2 loose emeralds)","amber, stone; emerald","","","","","","","[2341] W. F. Gurley (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/196/A109502c.jpg|https://fm-digital-assets.fieldmuseum.org/72/197/A109502c.jpg|/modules/file/icons/application-pdf.png"
