"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3c0332ad-d327-447b-a517-f5fe9d9a5153","1032335","130837.nosub[1]","tsuba, Tsuba of a wakizashi-iron-oval-Maker: Hiroaki-early 19th century.
Obverse: The Chinese sage, Riuto, reading by moonlight as he was too poor to pay for oil.  In medium relief (chiu niku bori) the sage is shown leaning out of the window of a hut, holding a book.  The hut has a thatched roof of high relief (atsu niku bori).  In front of it is a pine tree (matsu) of brass and shakudo.
Reverse: Above an incised stream is a thatched roof in chiu niku bori as is a matsu of copper, brass, and shakudo.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/829/CSA41055.jpg|https://fm-digital-assets.fieldmuseum.org/86/828/CSA41054.jpg|https://fm-digital-assets.fieldmuseum.org/69/688/A107107.jpg|/modules/file/icons/application-pdf.png"
"097fab07-b7fb-4d43-bac2-e8ad8e25a51a","1032310","130840.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-late 18th century.
Obverse: On a surface resembling stone (ishime) an old man sits beneath a pine tree (matsu) playing a drum (tsuzimi).  He is shown in medium relief (chiu niku bori), his clothes having some flat inlay (hira zogan) of gold (kin) on them.  Nearby is a servant holding another tsuzimi.  Part of the trunk of the matsu is in recessed carving (shishi ai bori) and the pine needles are of chiu niku bori.
Reverse: A waterfall of incised lines resembling brush strokes (kata kiri bori).","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"27e6019f-4e06-4ddb-86ef-8a4a4028e39f","1032311","130841.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-Maker: Soten-lived in Hikone in Goshu-17th century-raised rim (dote mimi).
Obverse: In positive silhouette (ji sukashi) is a scene known as ""Fuji no-maki zori"" hunting at the base of Fuji.  Above, at right, is Yoritomo, founder of the Kamakura shogunate, riding on a horse (uma) led by two grooms.  The three are in full armor, much of it in flat inlay (hira zogan) of gold (kin).  Yoritomo and one groom are in medium relief (chiu niku bori) and the other is in low relief (usu niku bori).  Another servant is following bearing the Minomoto field signal of long streamers in kin hira zogan surmounted by the family crest (mon).  Another attendant is clutching a halberd of silver (gin) and two others are stabbing a wild boar.  The path is filled with gnarled pines (matsu), bamboo (take), and vines of cloth surface inlay (nunome zogan) of various shades of kin and pierced areas.
Reverse: A figure near the base of Fuji in a straw hat and two armored figures standing beneath a waterfall.  One is blowing a conch shell trumpet.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/833/CSA41063.jpg|https://fm-digital-assets.fieldmuseum.org/86/832/CSA41062.jpg|/modules/file/icons/application-pdf.png"
"fe1e6957-ed49-4387-b20f-5fd4d321f89d","1032312","130842.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-mid 18th century(?).
Obverse: Battle of Dan-No-Ura (1185). General Taira-No-Munemore of the Taira clan endeavors to save himself by swimming.  He is being pursued by the Minomoto in a boat-seen in the distance-and is captured by their boat hooks.  Munemori and his companion are in medium relief (chiu niku bori) with faces of shakudo and copper their armor has flat inlay (hira zogan) of gold (kin) as has the end of the halberd and the standard on the Minomoto boat.  The undulating waves of the water resemble brush strokes (kata kiri bori) and there are flecks of kin foam.
Reverse: Munemori, sword in hand, in the water fighting his enemies.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"8d64825e-87a6-4d06-a569-012c9b187bfc","1032313","130843.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-early 19th century.
Obverse: Beneath clouds and bamboo (take) leaves of gold (kin) flat inlay (hira zogan) in recessed carving (shishi ai bori), a man and a woman are shown in high relief (atsu niku bori).  The man is elaborately dressed with jewelry and clothing with kin hira zogan.  He holds a bow and arrow.  The woman's skirt is of shakudo of pleats and banding of kin hira zogan.  Her blouse is of kin resembling crepe de chine (chirimen ishime).  She is holding a mythical lion (kara shishi) on a chain.  The kara shishi is in atsu niku bori, its fur an elaborate design of lines resembling flowers.  Nearby are plants of kin hira zogan.
Reverse: Clouds and take, the latter in shishi ai bori as on obverse-and a kara shishi in atsu niku bori.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/834/CSA41065.jpg|/modules/file/icons/application-pdf.png"
"2466b792-91f4-430c-a854-e81feee738db","1032314","130844.nosub[1]","tsuba, Tsuba of a wakizashi-iron-modified mokko form-raised rim (date mimi-Maker: Fukui Ichiju-1869. Obverse: Two people in medium relief (chiu niku bori) working in a rice field.  The rice is of gold (kin) flat inlay (hira zogan).  Behind them a third figure looks up toward a bird (chidori) in flight among clouds resembling lacquer (nashiji).  Nearby is a thatched roof of fine lines (kebori).  Behind it is a lespedeza (hagi) plant in low relief (usu niku bori).  
Reverse: A scroll (kake nono) of kin and silver (gin) (do not have translation) in chiu niku bori and cloud resembling nashiji.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/836/CSA41067.jpg|https://fm-digital-assets.fieldmuseum.org/86/835/CSA41066.jpg|/modules/file/icons/application-pdf.png"
"3d1016f7-14eb-44e7-8f4b-21ac747fe73b","1032317","130847.nosub[1]","tsuba, Tsuba of a katana-iron-irregular round form-Maker: Nobufuso (Bushu)?-18th century.
Obverse: An ox tethered; its curving body forms the shape of the tsuba.  The head is in recessed carving (shishi ai bori).  The rear hooves and tether are in positive silhouette (ji sukashi).
Reverse: Back of ox.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/640/A107001.jpg|https://fm-digital-assets.fieldmuseum.org/69/638/A106997.jpg|/modules/file/icons/application-pdf.png"
"d690aca5-9406-4b76-96bb-58c781387e76","1032318","130848.nosub[1]","tsuba, Tsuba of a wakizashi-iron-rectangular-Maker: Masahide Seiryuken-19th century.
Obverse: Beneath an incised pine branch (matsu) is the rishi Chokwaro shown releasing his horse (uma) from a gourd.  He is shown in medium relief (chiu niku bori) of iron with cap and clothing of cloth surface inlay (nunome zogan) of gold (kin).  The gourd, also of chiu niku bori is of copper.
Reverse: Trunk and branches of matsu and leaping uma, both incised and with bits of nunome zogan.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/794/A107319.jpg|https://fm-digital-assets.fieldmuseum.org/86/839/CSA41072.jpg|/modules/file/icons/application-pdf.png"
"670ff425-a464-4ed5-b9af-132a93efd56c","1032321","130850.nosub[1]","tsuba, Tsuba of a wakizashi-iron-mokko form-Maker: Norimitsu Goshu-18th century.  All figures in positive silhouette (ji sukashi) and carved in full round (maru bori).
Obverse: Five people in a bamboo (take) grove in a rocky area.  One person is holding a baby; a man and a woman are having a discussion; one man is playing a flute, and one is sitting in contemplation.  The edges of the take leaves and the geometric patterns on the robes are of flat inlay (hira zogan) of gold (kin).  Moss on the rocks is in kin flecks resembling lacquer (nashiji).
Reverse: Backs of figures.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"b5309672-07e2-43cc-baaa-91fc78f6ad57","1032449","130852.nosub[1]","tsuba, Tsuba of a wakizashi-iron-rectangle with angled corners-Maker: Tou Yasuchika-1st half of 18th century.
Obverse: In medium relief (chiu niku bori) of gold (kin) is a cuckoo (hototogisu) flying across a silver (gin) moon.  The latter is in low relief (usu niku bori).  There are diagonal lines of rain in flat inlay (hira zogan) of kin.
Reverse: Diagonal lines of rain.
Note: This subject is the theme of manyones. A famous one is that of Emperor Konoe(1142-1155)","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/652/A107031.jpg|https://fm-digital-assets.fieldmuseum.org/69/651/A107028.jpg|/modules/file/icons/application-pdf.png"
"39e2b67b-322f-4f6b-be30-c1ce4e45c798","1032450","130853.nosub[1]","tsuba, x130853 Tsuba of a wakizashi-iron-mokko form-18th century.
Obverse: On a ground resembling stone (ishime) are three ants in low relief (usu niku bori).  Two have bodies of flat inlay (hira zogan) of kin and one of shakudo and kin.
Reverse: Two ants.  One is kin and one is shakudo and kin.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"cd661d12-560a-411b-98e4-779f50339fc6","1032451","130854.nosub[1]","tsuba, Tsuba of a tanto-iron-ovoid shape-Maker: Hidenoga-late 18th century.
Obverse: In medium relief (chiu niku bori) of gold (kin) is a basket with a kin rope.  In it are egg plants (nasubi) in shakudo and kin.  Another nasubi in shakudo, copper, and kin is nearby.
Reverse: The body of the basket wraps around the rim of the tsuba and the rope lies behind a hoe in low relief (usu niku bori).  There is a nasubi of copper, kin, and shakudo","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/842/CSA41084.jpg|https://fm-digital-assets.fieldmuseum.org/86/841/CSA41083.jpg|/modules/file/icons/application-pdf.png"
"ddff43fe-7036-49fc-be01-e7f2ebf098fd","1032452","130855.nosub[1]","tsuba, Tsuba of a tanto-iron-tsuba in shape of a military fan(gumbai uchiwa)-raised rim (dote mimi)-18th century.  handle of fan is made to resemble bamboo (take).  The upper portion has a tassel consisting of incised lines.
Obverse: Clouds inlaid in gold (kin) cloth surface inlay (nunome zogan).  At upper right is a golden sun of flat inlay (hira zogan) and at upper lef a silver (gin) crescent moon. Reverse: Clouds of kin nunome zogan.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/843/CSA41085.jpg|/modules/file/icons/application-pdf.png"
"533eff47-1a18-41f6-bb31-85b48da4b94b","1032453","130856.nosub[1]","tsuba, Tsuba of a tanto-iron-ovoid shape-signed: cannot read signature-raised rim (dote mimi)-late 19th century.
Obverse: On a surface resembling stone (ishime) is the fore part of a tiger (tora) in medium relief (chiu niku bori).  His fur is of fine hair like lines (kebori).  Above him are branches of bamboo (take) in gold (kin) cloth surface inlay (nunome zogan) and incised slanting lines of rain. Bamboo alure bides a tiger in the storm.
Reverse: Trunk and branches of take in nunome zogan and rain. Bamboo swayed by the storm.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/844/CSA41087.jpg|/modules/file/icons/application-pdf.png"
"c05a28a1-4f60-44d4-a293-8dcf61a0b749","1032454","130857.nosub[1]","tsuba, Tsuba of a tanto-iron-shape resembles an aoi leaf cut away at one side-18th century.
On both obverse and reverse there are large fronds incised on the inner surface with folding fans (ogi) and tendrils (karakusa) in gold (kin) cloth surface inlay (nunome zogan) bordered by a fine rope design.  The rim also has a design in nunome zogan of meandering karakusa.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"176dbf84-ac84-48c1-a8af-34352cfcedba","1032456","130859.nosub[1]","tsuba, Tsuba of a tachi-iron-oviform shape-late 16th or early 17th century(?).
On both obverse and reverse irregular ridges and depressions have been formed by hammering.  There are fine irregularly shaped holes.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"a281b151-8340-464a-86ef-5e4e6250676a","1032461","130863.nosub[1]","tsuba, Tsuba of a wakizashi-iron-round-shape-17th century.
On both obverse and reverse are broken pine (matsu) needles on frost (shimofuri) of brass and copper brazed on without method (gomoku zogan).  Irregular surface resembles stone (ishime).","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"69558f95-5930-498b-af15-d4a574f8c7d8","1032464","130866.nosub[1]","tsuba, Tsuba of a tachi-iron-round shape-16th century(?).
Both obverse and reverse are divided into twelve sections, the outer edge of each having a slightly irregular border of brass.  Six sections have hammered indentations resembling a plum (ume) blossom and six have hammered brass dots","metal; iron","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/850/CSA41111.jpg|https://fm-digital-assets.fieldmuseum.org/86/849/CSA41110.jpg|/modules/file/icons/application-pdf.png"
"84779f55-b4d5-4e8a-940f-16ec38cd8dd2","1032466","130868.nosub[1]","tsuba, Tsuba of a katana-iron-round shape-16th century.
On both obverse and reverse in flat inlay (hira zogan) of brass is a design of leaves and stems, possibly lily (turi) pads - floating on water, the latter of curving incised lines.  body of tsuba tapers to a thin edge.","metal; iron","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"674b7c24-3057-4820-88cb-de275a405cbf","1032469","130870.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-16th century.
On both obverse and reverse is a conventionalized cloud design in flat inlay (hira zogan) of brass.","metal; iron","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"0f4af59f-e246-4e82-9108-b102651429df","1032470","130871.nosub[1]","tsuba, Tsuba of a katana-iron-round shape-16th century.
Obverse: On a ground resembling stone (ishime) are four maple (kaede) leaves in low relief (usu niku bori) of brass with incised veins.
Reverse: Three kaede leaves in usu niku bori with incised veins.","metal; iron","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"d4b67401-99bf-47aa-85e2-573f921aaa7a","1032528","130879.nosub[1]","tsuba, Tsuba of a tachi-iron-oviform-16th century.
On both obverse and reverse there are three slender openings in negative silhouette (sukashi) and three diaper patterns.  The latter are all in cross hatching cloth meshes (nunome zogan) of brass.  One is a bamboo basket (jakago) weave (kago ami), one is flower diamond (hanabishi) and the third is a star-like pattern.","metal; iron","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/861/CSA41137.jpg|https://fm-digital-assets.fieldmuseum.org/86/860/CSA41136.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0133aac1-1527-4806-a3eb-2c0e1e98470e","1032532","130882.nosub[1]","tsuba, Tsuba of a tachi-iron-round shape-17th century(?).
Obverse and reverse: In pierced negative silhouette (sukashi) is a star having seven circles surrounding a center circle (could be associated with worship of Ursa Major later worked into Buddhist belief).  Below is one pierced circle.

Note: See note on card 131513.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/867/CSA41143.jpg|https://fm-digital-assets.fieldmuseum.org/86/866/CSA41142.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c4a0fb33-668e-4c9f-b128-63420046074b","1032533","130883.nosub[1]","tsuba, Tsuba of a tachi-iron-mokko form-15th or 16th century.
Obverse and Reverse: Diaper pattern of swastika (manji) and key in flat inlay (hira zogan) of brass","metal; iron","Japanese","15thc. or 16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/869/CSA41145.jpg|https://fm-digital-assets.fieldmuseum.org/86/868/CSA41144.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"93574c56-fcf8-4fb7-a56a-3d4a60800210","1032535","130885.nosub[1]","tsuba, Tsuba of a tachi-iron-oviform-15th or 16th century.
On both obverse and reverse in flat inlay (hira zogan) of brass is a diaper pattern of swastika (manji) and key.
Orginally filled with brass.","metal; iron","Japanese","15th or 16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/688/CSA41149.jpg|https://fm-digital-assets.fieldmuseum.org/102/687/CSA41148.jpg|/modules/file/icons/application-pdf.png"
"73cc795e-c5bf-47fb-9754-59fd1490755d","1032536","130886.nosub[1]","tsuba, Tsuba of a tachi-iron-round shape-16th century(?)-raised rim (dote mimi).
Obverse and Reverse: On upper half of tsuba is a cloud form beneath which is Mt. Fuji, both cut out in negative silhouette (sukashi).
Clouds forms on the upper rim.","metal; iron","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/873/CSA41151.jpg|https://fm-digital-assets.fieldmuseum.org/86/872/CSA41150.jpg|/modules/file/icons/application-pdf.png"
"0e3dbf95-a4af-4bb8-820c-af131847d616","1032539","130889.nosub[1]","tsuba, Tsuba of a katana-iron-flowing mokko form-16th century. On both obverse and reverse the tsuba is covered with a diaper pattern of swastika (manji) and key in flat inlay (hira zogan) of brass.  Small round hole (udenuki) on one side.","metal; iron","Japanese","15th c. or 16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"a1d3a5f2-caad-40af-983d-bec1f5db9d68","1032543","130892.nosub[1]","tsuba, Tsuba of a tachi-iron-round shape-15th or 16th century.
In negative silhouette (sukashi) is depicted the Buddhist sacred wheel or wheel of the law (rimbo).","metal; iron","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/696/CSA41163.jpg|https://fm-digital-assets.fieldmuseum.org/102/695/CSA41162.jpg|/modules/file/icons/application-pdf.png"
"be005d9c-02fe-40ef-9179-d0ad6881f011","1032544","130893.nosub[1]","tsuba, Tsuba of a tachi-iron-rectangular-17th century.
On both obverse and reverse, inside of a greek key border of flat inlay (hira zogan) of gold (kin) is a chiseled striated pattern (perhaps a flower?).
Crude chrysanthimum pattern chiseled. Border inlaid in gold wire in key pattern.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/698/CSA41165.jpg|https://fm-digital-assets.fieldmuseum.org/102/697/CSA41164.jpg|/modules/file/icons/application-pdf.png"
"da5ddd8c-a5a2-4dcb-9ecb-dc2f904540fe","1032552","130900.nosub[1]","tsuba, Tsuba of a tachi-iron-round-17th century.
Obverse and Reverse: Two snow crystals (yukiwa) and an umbrella (kasa) in positive silhouette (ji sukashi).","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"cf341ab5-f278-4731-bd30-0b0d3e014b26","1032554","130902.nosub[1]","tsuba, Tsuba of a tachi-iron-mokko form-17th century.
Obverse and Reverse: A peony (botan) in positive silhouette (ji sukashi).  Hammer marks give dimension to petals.
The Hauagata (flower form) the Botau (tree peony) pierced and chased.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"97c98d88-fd97-4563-8188-3c577d234735","1032556","130904.nosub[1]","tsuba, Tsuba of a tachi-iron-oviform-17th century.
Obverse and Reverse: Large area on either side of the seppa dai is pierced; the rim has incised leaves and flowers of the wisteria (fuji).  Also incised on the rim is ""Namie Myoko Renge Kyo.""","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"5cf53ffe-578a-4bb2-ba4b-5f5e872bc277","1032557","130905.nosub[1]","tsuba, Tsuba of a tachi-iron-oviform-17th century.
Obverse and Reverse: Large area on either side of the seppa dai is pierced; the rim has cloud patterns incised.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"ef8a4c9d-c409-4bfd-a874-29fe04ae1a02","1032558","130906.nosub[1]","tsuba, Tsuba of a katana or tachi-iron-mokko form-17th century-ground resembles stone (ishime).
Obverse and Reverse: Two lobes of the mokko form have designs in positive silhouette (ji sukashi); one is the shippo design (seven treasures) and one is of an incense symbol.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"c3c934ad-1ae8-42a6-bb1e-667e9e90501a","1032560","130908.nosub[1]","tsuba, Tsuba of a tachi-iron-round-17th century.
Obverse and Reverse: Rim is in the form of bamboo (take).  A military fan (gumbai) and tendrils are in positive silhouette (ji sukashi).


A hoop of bamboo with a military fan used by the military official in signaling commands.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/745/CSA41195.jpg|/modules/file/icons/application-pdf.png"
"ff1bbd2e-8954-421f-b27c-e01ee092264c","1032565","130912.nosub[1]","tsuba, Tsuba of a tachi-iron-mokko form-17th century(?).
Obverse and Reverse: Two gourds (hyotan) in positive silhouette (ji sukashi); tops are incised
Two gourds pierced and in low relief.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"5e4221c7-7ce5-4b3e-9400-ff27efb918a3","1032566","130913.nosub[1]","tsuba (imitation), Tsuba of a tachi-iron-mokko form-probably cast-18th or early 19th century.
Obverse and Reverse: Each of four lobes has an open area in negative silhouette (sukashi) surrounded by a rim of rope form.
A knot or tie of twisted cord or rope.
Note: reproduction","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
"
"54392c98-49c8-426f-9055-d49091d414fd","1032339","130914.nosub[1]","tsuba, Tsuba of a tachi-iron-irregular round-17th century.
Obverse and Reverse: Conventionalized design, possibly a flower form in positive silhouette (ji sukashi).","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"109d92e7-7d52-4586-9335-67929d0caa0e","1032340","130915.nosub[1]","tsuba, Tsuba of a tachi-iron-round form-17th century(?).
Obverse and Reverse: Conventionalized design, probably the leaf of the hollyhock (aoi) in negative silhouette (sukashi).
The leaves of plant (Aoi) sevrely conventionalized.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/876/CSA41208.jpg|/modules/file/icons/application-pdf.png"
"cb3d6d71-6a42-4e6f-9c75-38fd0119e190","1032341","130916.nosub[1]","tsuba, Tsuba of a tachi-iron-irregular shape-possibly outline of a chrysanthemum (kiku)-17th century.
Obverse and Reverse: Fireworks (hanabi) with connecting fuses in positive silhouette (ji sukashi).  The four coils are in low relief (usu niku bori).

The hanabi( fireworks of the Ancients)with connecting fuse.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"23e4985c-1587-4114-8241-f96b2d12e537","1031996","130919.nosub[1]","tsuba (imitation), Tsuba of a katana-iron-chrysanthemum shape (kiku gata)-18th century-reproduction.
Obverse and Reverse: Chrysanthemum (kiku) shape with a scroll pattern in positive silhouette (ji sukashi).
Note: Reproduction.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"81f8237c-0ed0-491e-9eed-5885457b9ee1","1031999","130921.nosub[1]","tsuba, Tsuba of a katana-iron-square with rounded corners-17th century.
Obverse and Reverse: Areas on either side of riohitsu in positive silhouette (ji sukashi).
A grate.The metal was filled.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"e31c02f0-4c87-4f98-8bb7-f3b5b28f380e","1032000","130922.nosub[1]","tsuba, Tsuba of a katana-iron-round-16th or 17th century-raised rim (dote mimi).
Obverse and Reverse: Conventionalized flight of birds (chidori) in positive silhouette (ji sukashi) in a circle.","metal; iron","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"c10d6fd9-73a9-4a48-917f-d079ee3f0191","1032001","130923.nosub[1]","tsuba, Tsuba of a katana-iron-round-16th century(?).
Obverse and Reverse: The Buddhist wheel (rimbo) of the law pierced in positive silhouette (ji sukashi).  The rim is incised with a wave pattern and a hammered floral design.","metal; iron","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"f3ff8722-1af3-46a7-a190-11986e895981","1032478","130924.nosub[1]","tsuba, Tsuba of a tachi-iron-round form-17th century(?).
Obverse and Reverse: Four pine trees (matsu) incised, the area between them on the riohitsu pierced.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"32a58883-637f-4da4-abbb-fdb0801275d2","1032487","130928.nosub[1]","tsuba, Tsuba of a tachi-iron-shape of a hollyhock (aoi) leaf (aoi gata)-17th century.
Obverse and Reverse: Four openings of irregular shape in negative silhouette (sukashi).  Flat inlay (hira zogan) of gold (kin) in a wavy pattern on the rim and surrounding the openings.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"5333749e-371e-4e08-9fbe-0fcf5a8967ba","1032488","130929.nosub[1]","tsuba, Tsuba of a tachi-iron-round-late 16th or early 17th century.
Obverse and Reverse: The mitsu tomoye design in positive silhouette (ji sukashi); each comma shape has flat inlay (hira zogan) of brass with an arabesque design of vines with leaves and fruit of the gourd (hyotan).  The veins of the leaves are in finely incised lines.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/878/CSA41235.jpg|https://fm-digital-assets.fieldmuseum.org/86/877/CSA41234.jpg|/modules/file/icons/application-pdf.png"
"b6fca946-cb97-4bf1-84b5-c63c6525002c","1032490","130930.nosub[1]","tsuba, Tsuba of a katana-iron-irregular oval shape-17th century.
Obverse and Reverse: Four gingko (icho) leaves in positive silhouette (ji sukashi), their curving form giving the tsuba its shape.  The veins of the leaves are inlaid with gold (kin) wire.  Three of the leaves have round holes, possibly for an udenuki cord.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"d87e5974-395f-4fdf-8608-06c06c86b2b4","1032491","130931.nosub[1]","tsuba, Tsuba of a tachi-iron-round-16th century.
Obverse and Reverse: Variation of a diamond or lozenge shape (hishi), possibly a crest (mon) in positive silhouette (ji sukashi).  It has a flat inlay (hira zogan) of brass in a design of leaves, flowers, and tendrils (karakusa).","metal; iron, brass","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"26318a16-7217-454a-94fd-54c63d2ddf94","1032493","130933.nosub[1]","tsuba, Tsuba of a tachi-iron-round-16th or 17th century.
Obverse and Reverse: Stripes and curved lines, possibly a crest (mon) in positive silhouette (ji sukashi).  It is covered with a ""dirt inlay"" (gomoku zogan) representing pine needles or frost work (shimofuri).
A crest decorated with frost inlay of brass and copper.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"86d3dc02-b2d2-4af8-9be1-b480a7b95d0c","1032494","130934.nosub[1]","tsuba, Tsuba of a tachi-iron-round-17th century.
Obverse and Reverse: Three pierced cloud forms in negative silhouette (sukashi).  On the surface is a design in wire and low relief (usu niku bori) of brass of gingko (icho) leaves and tendrils (karakusa).","metal; iron, brass","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
