"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0478711d-ea4e-4376-85eb-f558ddff2f24","1031293","129710.nosub[1]","sleeping mat, Name: Kamen (na silad):- Sleeping mat. Similar to 129708.","palm leaf, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e330fd68-ae1d-4860-a4e6-7b280db9cdb4","1031294","129711.nosub[1]","sleeping mat, Name: Kamen (na kabang - colors):- Sleeping mat in red and white buri palm.","palm leaf, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f354a85e-9733-4089-b78d-33c119321b97","1031295","129712.nosub[1]","sleeping mat, Name: Kamen (na malalag - yellow):- Sleeping mat in pink and yellow. Made of buri.","palm leaf, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3dd3ec9e-e980-4102-87d3-77d05a163dcc","1031296","129713.nosub[1]","sleeping mat, Name: Kamen (na kabang na malalag -""many colors, yellow""):- Buri palm sleeping mat made in checks of 3 colors, of which yellow is most prominent.","palm leaf, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"bfbfc8b4-f382-4882-a43c-0bb010db8231","1031297","129714.nosub[1]","sleeping mat, Name: Kamen (na manadan):- Sleeping mat in red, black and yellowish white buri palm.","palm leaf, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"40b5dca3-fc2c-47e7-bb25-84cd2262c3d3","1031298","129715.nosub[1]","sleeping mat, Name: Kamen:- A sleeping mat in which the black and white strips have been worked into rather fine designs.","palm leaf, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6b11745d-11c7-47c1-a97f-9f6f329c4225","1031299","129716.nosub{2}","carrying basket, Name: Alat:- A rattan carrying basket in open work weave. The carrying band passes about the forehead so that it supports the basket on the back. Used by women. | Notes: Used for camotes etc.","rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"87c06bdc-973f-4945-8aeb-886652469090","1031300","129717.nosub{2}","carrying basket, Name: Alat:- Woman's rattan carrying basket. Similar to 129716 but smaller.","rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2e0222fe-fec6-4778-8553-e87e8aa41a42","1031301","129718.nosub[1]","carrying basket, Name: Be-en:- Woman's carrying basket of bamboo. Rattan rim and base. Used for palay and general use.","bamboo, rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"93ed546c-c02a-4671-8b20-58891a6d33e9","1031302","129719.nosub[1]","carrying basket, Name: Be-en:- Woman's carrying basket. Similar to 129718. Larger.","bamboo, rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1a0c8019-a6a2-45a4-8da4-fe5ff2db9d39","1031303","129720.nosub[1]","carrying basket, Name: Be-en:- Woman's carrying basket. Similar to 129718. A faint designs has been produced by using outer and inner layers of bamboo. Cord carrying band.","bamboo, rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"260dc5c6-6000-4e97-840d-0cb55e5d6b8c","1031304","129721.nosub[1]","basket, Name: Be-en:- Woman's carrying basket. Similar to 129718 but smaller. Bottom has been repaired with black cuticle of a fern.","bamboo, rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"91ca1993-d714-4c02-b723-8426cbff9f85","1031305","129722.nosub[1]","basket, Name: Be-en:- Woman's small carrying basket. Similar to 129721, not repaired. Carrying bands are fitted for the shoulders.","bamboo, rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e3c29ca1-757d-4630-b27f-b85e58515511","1031306","129723.nosub[2]","basket and lid, Name: Bakat:- Woman's basket with infitting top. Made of bamboo. Bottom shaped like four cornered star. This type of basket hangs from one shoulder. For cloth, trinkets etc.","bamboo","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9aa729b9-8acd-4630-b3c5-6d182a28333e","1031307","129724.nosub[2]","basket and lid, Name: Bakat:- A woman's basket. Similar to 129723 but in black and white bamboo (in designs). Hemp leaf carrying band. See also 129741.","bamboo, hemp leaf","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6a9a56c1-c469-4d76-a6db-9ef3bf6a61de","1031308","129725.nosub[2]","basket and lid, Name: Bako-bako:- A finely woven basket made like a truncated cone. covered. Narrow hemp cord for carrying. Used by men as a jacket in which they carry tobacco etc.","bamboo, hemp cord","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"bea9ffa9-12c3-4b62-9e68-70b8a903d3f4","1031309","129726.nosub[2]","box and lid, Name: Square wooden box over which is a covering of closely woven bamboo. A coat of pitch is applied to the outside making the receptacle waterproof. Rattan strips on sides in order to strengthen. Used carried by men for fire outfits etc.","wood, pitch, bamboo, rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"15012127-8771-4b65-a5d9-3065eea96f56","1031310","129727.nosub[2]","box and lid, Name: A carrying box. Similar to 129726. Rattan carrying band.","wood, pitch, bamboo, rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b168b3de-4d35-4a2e-a10f-819f31aa279e","1031099","129728.nosub[2]","basket and lid for basket, Name: Bintang (-Bakat):- A round woven basket with rattan sides strengtheners, arranged in design. Top fits in like a dish or tray. Sides of top are woven, bottom is of wood. Such an outfit may contain a variety of objects, but more frequently the betel nuts and outfits.","rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ad01ec4b-bf9c-4bc4-8b14-67a40c83b20a","1031100","129729.nosub[2]","basket and lid for basket, Name: Bintang (Bakat):- Round basket with infitting tray like top. Similar to 129728 but is larger and is waterproofed. This type of basket is found also among the Mandayas of the upper Agusan valley.","rattan, pitch","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b8c1c922-642a-4bb6-99ed-8f9a7edece9e","1031102","129730.nosub[2]","basket and lid for basket, Name: Bintang (Bakat):- Similar to 129729 but larger. Small hole in top.","rattan, pitch","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ae7af4f4-f342-40c2-b16d-ad773b5a6a7f","1031103","129731.nosub[1]","plate hanger, Name: Kagáykan:- Rattan plate hanger. Notes: See 129745.","rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"402cf792-bdd7-4b3a-abcd-07c9f82d633a","1031104","129732.nosub[2]","chicken snare, Name: Alias:- wild chicken snare and carrying case. The case in double so as to hold the snare and a rooster (is called kalampol) the snare consists of a number of slip nooses attached to a central cord. A tame cock is fastened inside the snare to entice the wild fowl. sticks- bogsak.","rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"78fd9408-ea08-4701-bea5-746ba6f6d760","1031105","129733.nosub[1]","chicken snare, Name: Alias:- Wild chicken snare and carrying case. Similar to 129732 but case is single. Attached to a peg is a woven chain which is fastened to the leg of the tame bird.","rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e93a4835-e10b-4b71-8310-38c47ee3b0e2","1031106","129734.nosub[7]","chicken snare, Name: Alias:- Wild chicken snare and carrying box -kalampol- made of bark.","rattan, bark","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b9f6a2a5-40c7-436e-a200-dbe42846d886","1031107","129735.nosub[1]","spoon, Name: Sarok:- Spoon. coconut shell bowl. Wooden handle. food is taken from the pots with spoons, but is not eaten from them.","coconut shell, wood","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"af40d7d9-b893-449d-9732-6a0f2b52094c","1031108","129736.nosub[1]","spoon, Name: Sarok:- Spoon. Same as 129735.","coconut shell, wood","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"390d1b82-e5c4-4fc3-bf1c-8f3e14000a3c","1031109","129737.nosub[1]","spoon, Name: Sarok:- Spoon. Same as 129735.","coconut shell, wood","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e58cf8d1-c0b1-4d53-acad-5b89c9c77b43","1031110","129738.nosub[1]","spoon, Name: Sarok:- Spoon. Same as 129735.","coconut shell, wood","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"83d45b3c-be2a-439e-bcfd-1a3c4709511a","1031111","129739.nosub[1]","spoon, Name: Sarok:- Spoon. Same as 129735.","coconut shell, wood","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7f591507-62a5-4195-aaf1-e7ce12d18456","1031114","129740.nosub[1]","spoon, Name: Sarok:- Spoon. Same as 129735.","coconut shell, wood","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5678f1d7-362b-4414-bb8d-01909331c4ee","1031115","129741.nosub[2]","basket and lid, Name: Bakat:- Woman's basket with infitting top. Similar to 129723 but has no star shaped base.","bamboo","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"462875cd-10a1-44de-a82d-91a42eb6cfba","1031116","129742.nosub[2]","basket and lid, Name: Bakat:- Woman's basket. Same as 129741. Has base.","bamboo","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"65c23a2c-6d4d-40a6-9132-b4e97dceb951","1031117","129743.nosub[1]","basket, Name: Takoyan:- A shallow betel nut basket. It is made of buri palm also which has been placed strip of fern cuticle.","buri palm, fern cuticle","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/405/CL0053_129743_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/224/CL0053_129743_Front.JPG|/modules/file/icons/application-pdf.png"
"c34347f5-59fe-43c1-bd44-da6e59f58159","1031118","129744.nosub[1]","basket, Name: Talaoñ:- A shallow oblong basket of bamboo. Cleaned rice was kept in it when the specimen was secured.","bamboo","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c44daeba-09f4-4b88-8883-60f3bb337e73","1031011","129745.nosub[1]","plate hanger, Name: Kagáykan:- Rattan plate hanger. Same as 129731.","rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"039f74f8-5d42-4832-afc9-04c04fd40edd","1031012","129746.nosub[1]","rice winnower, Name: Biga:- Shovel shaped rice winnower.","bamboo","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"de3eeb5a-7f84-43c7-ba64-63598106f16a","1031013","129747.nosub[1]","rice winnower, Name: Biga:- Shovel shaped rice winnower. Same as 129746 but larger.","bamboo","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7e7c7127-15d2-480c-86ef-4587182bac12","1031014","129748.nosub{2}","water dipper, Name: Bakalas:- Waster dipper made from palm leaf.","palm leaf","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"85251707-e734-448f-8dc0-7ae073cd3820","1031311","129749.nosub[1]","water dipper, Name: Bakalas:- water dipper of palm leaf. Same as 129748.","palm leaf","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"38b2b06e-2f89-4983-aacc-b54f7501e3ac","1031313","129750.nosub[1]","water carrier, Name: Koboñ:- water carrier made from a section of bamboo.","bamboo","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1709efc7-d916-4d4d-902e-7c5ae2ff69cf","1031314","129751.nosub[1]","water carrier, Name: Koboñ:- bamboo water carrier. Split.","bamboo","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"48f33d18-9897-4279-bfc6-8b035ebb3da2","1031131","129752.nosub[1]","fish trap, Name: Salokob:- bamboo fish trap. Torpedo shape. It is thrust into muddy water and the arm is inserted at the small end, through which the trapped fish are removed.","bamboo","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cba04dc7-d163-4931-b43d-2f144949f6d5","1031133","129754.nosub[1]","musical instrument; tube zither, Name: Saloday:- Woman's musical instrument made from a section of bamboo. Strips of the outer layer are loosened and are drawn taut by means of wedges, thus forming a sort of guitar.","bamboo","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"25aed5d4-66fc-4895-a991-afe33c94ec13","1031134","129755.nosub[1]","musical instrument; tube zither, Name: Saloday:- Woman's musical instrument. Same as 129754.","bamboo","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0513f6fe-0056-40f0-a66f-41d8e38cf9e1","1031135","129756.nosub[5]","musical instrument, There are 4 individual brass rings around the shaft of the instrument., Name: Edel:- Woman's musical instrument consisting of a board -digpi- which is suspended. A woman beats it with two sticks, end down, these are called etemoñ. The dancer carries a cane like stick with which she keeps time to the music while dancing. See notes on warfare.","bamboo","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6b93c14f-6ba7-4213-9722-a1f7d59f465f","1031136","129757.nosub[1]","shell trumpet, Aerophone, Name: Boyoñ:- A shell trumpet. Used as a call by the fishermen while in their boats.","shell","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"61fc4d7b-a0a1-43de-b855-5224e431c43a","1031137","129758.nosub{2}","trumpet, Name: Tambolang:- bamboo trumpet decorated with stripped palm leaves. Used at the festival which follows the return of the warriors after a successful fight. After the festival it is hung next to the roof of the house. See notes on warfare.","bamboo","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c98f8470-f7fd-4065-995b-2b9360180955","1031138","129759.nosub[1]","betel nut box, Name: Tinaklobo:- Eight sided brass betel box. Made by Moros but used by this tribe.","metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7b5c4136-9436-4b17-99ec-f989921d4975","1356705","129760.1","mortar, Name: Logsak:- Small wooden mortar and pestle - lologsak. Used to mash up betel nut leaf and lime so that persons with mutilated teeth can masticate it., Tag: Philippine Islands. mindanao. Kulaman. Betel Nut Mortar and Pestle.","wood","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/168/CL0053_129760.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/561/CL0053_129760.1_Front.JPG|/modules/file/icons/application-pdf.png"
"058f6fa4-ff0e-499e-9e8f-5218bdf02a8a","1356706","129760.2","pestle, Name: Logsak:- Small wooden mortar and pestle - lologsak. Used to mash up betel nut leaf and lime so that persons with mutilated teeth can masticate it., Tag: Philippine Islands. Mindanao. Kulaman. Betel Nut Mortar and Pestle.","wood","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/169/CL0053_129760.2_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/562/CL0053_129760.2_Front.JPG|/modules/file/icons/application-pdf.png"
"2a707177-6a1e-4983-9d65-4fd01f00d7f5","1031139","129761.nosub[1]","tobacco holder, Name: Saboey:- A small gourd in which tobacco is carried.","gourd","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8c6bfedc-93be-4f06-9b3d-03c25ebd993d","1031140","129762.nosub[1]","tobacco holder, Name: Saboey:- gourd tobacco holder. Same as 129761., Kalambuagi: This is made of dried gourd. The inner flesh is scraped while the outer membrane is dried. Bukidnons use this as a practical container for tobacco. The bigger ones are used to store rice. [p. 112-113]","gourd","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/170/CL0053_129762_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/563/CL0053_129762_Front.JPG|/modules/file/icons/application-pdf.png"
"e567672d-282f-4ce2-8ab5-0b7fe3f4ec54","1031170","129763.nosub[1]","tobacco holder, Name: Saboey:- gourd tobacco holder. Same as 129761.","gourd","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/171/CL0053_129763_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/564/CL0053_129763_Front.JPG|/modules/file/icons/application-pdf.png"
"95408311-a9a1-4278-b7fa-0d0f0ddd6325","1031171","129764.nosub[1]","tobacco tube, Name: Sopa:- A bamboo tube in which tobacco leaf is carried. The tube is covered with incised design.","bamboo","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/172/CL0053_129764_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/565/CL0053_129764_Front.JPG|/modules/file/icons/application-pdf.png"
"a972f32a-5d23-453e-8961-16a24594bbf1","1031172","129765.nosub[2]","tobacco tube and stopper, Name: Sopa:- bamboo tobacco tube with incised designs. Wooden bottom.","bamboo, wood","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/173/CL0053_129765_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/566/CL0053_129765_Front.JPG|/modules/file/icons/application-pdf.png"
"84282a1d-10b4-412d-a631-e30fb3268ac2","1031173","129766.nosub[2]","tobacco tube and stopper, Name: Sopa:- bamboo tobacco tube with wooden stopper. Sides incised in designs. The owner said he purchased it from a Bagobo.","bamboo, wood","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/174/CL0053_129766_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/567/CL0053_129766_Front.JPG|/modules/file/icons/application-pdf.png"
"68ade173-bec3-4750-827a-cddee0ab89df","1031174","129767.nosub[1]","bag, Name: Kabil (kabe):- Man's small carrying bag made from the skin of a large bat. Top edge beaded. Hemp cloth carrying band.","animal skin; bat, beads, hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"05d724d9-9508-46b9-9236-eb0b1e7a525f","1031175","129768.nosub[1]","pot maker's outfit, A wooden paddle for producing pots., Name: pot makers outfit:- The potter used a paddle -pilfilay to shape and beat the clay, and a shell -bolalo- to smoot[h] down the sides of the completed vessel.","wood, shell","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f1f9d187-72c7-4e29-97fa-996da8eae001","1031176","129769.nosub[1]","knife sharpener, Name: A stone knife sharpener. Used in place of a whet-stone.","stone","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c20a51ed-6609-46f5-8a0c-d8700093bad4","1031178","129770.nosub{2}","hanger, Name: Gantoñan:- Small hanger for clay and cocoanut shell cups. Made of pandanus.","pandanus","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"50273380-305a-43e7-be84-c93eb62a0069","1031083","129771.nosub[1]","torch holder, Name: Alalangan:- A wooden torch holder. The torch is fastened in the upper, split, prong and a ""house lamp"" is [then] secured.","wood","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f10d9b49-a3a8-4773-8ff4-f3466945eae2","1031084","129772.nosub{2}","adze-shaped instrument, Name: Sasakol:- An adze shaped instrument made of bamboo. Round iron cutting end. With this the sago flour is loosened from the tree trunk. (See note) The sago palm is here known  as lumbia.","bamboo","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
