"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0d48e37a-675d-4754-a41a-e42485cf334a","1133132","226612.nosub[1]","double ended burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"487b1868-28a2-42e1-ab1f-6da00d192f88","1133133","226613.nosub[1]","burin on break","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2d4b9048-be2b-4c33-a8e4-8beff001aa7b","1133134","226614.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"909f6ea6-3471-4bb8-991a-e0881290f755","1133145","226615.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ca06e492-547c-4eaf-bdd5-335fd10da342","1133146","226616.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ec61232f-1d37-486c-bc2a-a0f4c8142d77","1133147","226617.nosub[1]","broken blade (burin fragment?)","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8edd5a26-e92d-49c7-84f3-575f6c7fcf07","1133149","226618.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cd1f2322-bfec-48ff-b0d1-05e327b8f5bd","1133150","226619.nosub[1]","trimmed and / or utilized elongate chunk","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"88255f6e-6b0a-4705-a719-1ebf6fc24c9a","1133151","226620.nosub[1]","angle burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0ecc2106-66e0-49c2-9f10-8c048e088763","1133152","226621.nosub[1]","angle burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a7862e00-4a3e-4b73-baeb-6eec3b3456c2","1133153","226622.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ca1602e4-5d1a-4b85-8b1a-7ebdcfcb0668","1133154","226623.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6a7d60b1-9c1a-48e5-9f93-ff47fca7268a","1133155","226624.nosub[1]","double burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"19334b30-5bbb-4f1c-838f-0b1ca5815b01","1133156","226625.nosub[1]","double ended burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7606b4e1-5f54-4c54-88c0-567954d68554","1133180","226626.nosub[1]","angle burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a32735be-65bf-4a28-ada4-833352d21e0b","1133181","226627.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"779ebcff-4058-4a1c-b3a7-23b3e76f23ff","1133183","226628.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b8b24a54-0cc8-4e5f-b422-3f1ccc2daadb","1133184","226629.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"23468679-7592-470a-bdba-44a326f9bea7","1133185","226630.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5d9d1a27-f931-4de1-b94d-217f87d26e72","1133186","226631.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e4c9d393-a8c8-4b1b-b87a-f488affd12a2","1133187","226632.nosub[1]","double ended burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"bf100733-1d2b-4e2c-af24-37c569e8c890","1133188","226633.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fac9c6a5-f648-4c30-ade4-c9fa6da5b408","1133189","226634.nosub[1]","double burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a7ee2297-4f37-4aac-8da7-fa380fa63613","1133190","226635.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8e425358-56b1-4be1-9705-e5a1e99f4e28","1133191","226636.nosub[1]","double burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e91bd68e-5d50-4e7c-88a6-1a6cbc59df9f","1133192","226637.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2b886e59-1805-452b-adbc-c5f44846e030","1133194","226638.nosub[1]","double ended burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"abe35fca-8ab1-4c8a-adbe-cc6f33cf0bf8","1133195","226639.nosub[1]","double ended burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c2e4a399-5834-40e4-bf7c-93bc3b93bcc9","1133196","226640.nosub[1]","burin (broken)","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2d2c4042-dbc4-4e0d-a0d9-45943bdafbe9","1133197","226641.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e9628502-8797-42f5-af0d-05eb039a6436","1133198","226642.nosub[1]","double ended burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c095b032-030a-4000-89bc-ee69ad2c2da0","1133199","226643.nosub[1]","oblique burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4b74c98b-11c1-4d06-8fa4-2c3f838e2501","1133200","226644.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9d1e3e64-7be1-446f-857e-af2ee39ba987","1133201","226645.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e8762107-527d-444c-8767-0fd926b0b047","1133202","226646.nosub[1]","triple burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"38903040-30fd-4a30-9ec2-8ddce7caf2a4","1133203","226647.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e9c5f481-ab6f-4d65-a45c-e83942d52974","1133205","226648.nosub[1]","double ended burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"65e57655-d219-4f20-9c34-f0a02cd8807a","1133206","226649.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"32af983f-fce2-4b22-b3a7-0b713fc7bdd0","1132739","226650.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"785ef5de-70b2-408f-b87b-c42f5cec9b2f","1132740","226651.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b0106731-a04c-4edd-a586-e1ae04760b65","1132741","226652.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f096bd64-ee98-4825-89fc-ab2c69efb427","1132742","226653.nosub[1]","burin (broken)","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8e0bbfe4-c3d1-47bd-a5a5-e930c8586e4f","1132743","226654.nosub[1]","burin on break","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b41b6ca1-e3dc-4fd1-ab3d-54b1e794c0d4","1132744","226655.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7e1c0e87-7402-427f-b06f-01070576b741","1132745","226656.nosub[1]","burin (broken)","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"865abc9b-2fd3-4e12-bfc0-e55036a69a90","1132767","226657.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8243e3fd-cbb4-414f-a9c9-2c092ecf1477","1132769","226658.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a98eff45-895a-46ca-938d-3cc0af6e8ab9","1132770","226659.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c893a17e-2f03-436e-ace7-3db6448f00ea","1132771","226660.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d703ab45-bdbe-4012-8b30-7787b302b76a","1132772","226661.nosub[1]","double burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2ca05efe-57b8-4505-9beb-be385b0e6f5f","1132773","226662.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"764ccfdc-aa59-4930-88f0-5c1c89b8d14e","1132774","226663.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f97a635f-8fe4-4fc5-9137-3dd77f77b45b","1132775","226664.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"19ea44ab-01a2-4f94-a035-6ec21ce38ae2","1132756","226665.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1f8663b4-6ccd-4aab-ab1c-b3045e0289d6","1132757","226666.nosub[1]","double ended burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"63ee7a45-9966-45ae-b875-11b24b588738","1132758","226667.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"461badca-fa83-4f99-9aad-97b0faaf3612","1132761","226668.nosub[1]","burin on talon","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"320f4e3d-e5ac-4bf3-9342-31ba25032538","1132762","226669.nosub[1]","double ended burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e44ede21-8e3b-47b1-ae27-0da5c3b34fd9","1132763","226670.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"37b27e90-fa7a-4f58-ab9f-41db11e826ce","1132764","226671.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ad13a155-c4f7-4c2a-81ca-e2af4072bc72","1133207","226672.nosub[1]","flake fragment with concave truncation","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7ff2d32e-91a2-498f-950f-6784996c78c6","1133208","226673.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f0d5b55b-f9ef-4c85-98be-cf2a3c204c79","1133209","226674.nosub[1]","burin on break","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"12cab4da-ac5b-459d-b9ce-45f9fd78039d","1133210","226675.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1eb111d6-df4a-4b7f-82b9-d2d3d6fc9d92","1133211","226676.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a1279a94-b039-4bcf-9422-8caf9cfc56e9","1133212","226677.nosub[1]","double burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4334b16e-cf05-4d8d-a0fb-05c8ab8ebc5c","1133214","226678.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a58752a4-8579-420a-a9f4-a668d7f25b5b","1133215","226679.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ee1f069e-8fdb-4014-bd25-4c0480acfd76","1133216","226680.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"62f9ddd5-7161-4f12-b873-449eabb642aa","1133217","226681.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"bf494bd0-45fa-4185-8fd8-2f4bf650b474","1133218","226682.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b8beed1c-1f3d-4494-995d-ffdb7b492815","1133219","226683.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9c2ba0e3-51e7-4cae-98dc-6192ec165c16","1133220","226684.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"606e11db-bf3e-41a5-811a-3f1e3fe29fe3","1133221","226685.nosub[1]","double ended burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"98a3543a-8602-49c1-a236-a2719f19d08f","1133222","226686.nosub[1]","double burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"07a8e393-2db0-424a-869a-ce4ab697b0ba","1133223","226687.nosub[1]","double ended burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"66a48bff-3f19-40c0-920f-2bc9fcfb7eeb","1133225","226688.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"56319a19-a75a-4da6-94e5-7f552d4ba2ce","1133226","226689.nosub[1]","burin (broken)","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d8c054de-34f0-4236-b7bd-1826366a54e0","1133227","226690.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3a1b0f79-a596-41e3-8000-30247d009583","1133228","226691.nosub[1]","burin (broken)","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"48813879-caba-4562-bc91-d88b6cfdf16f","1133229","226692.nosub[1]","burin fragment","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"66b03181-fefb-4267-9cbc-93426e1da334","1133065","226693.nosub[1]","long quadrilateral flake","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7f132a53-2c9c-406f-a0b7-d2b0ad235950","1133066","226694.nosub[1]","crudely pointed blade","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"02acaf94-252d-4b31-81c9-5ca9260cfca1","1133067","226695.nosub[1]","trimmed flake","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e9605784-a74f-40a5-abd3-e587cd782e00","1133068","226696.nosub[1]","thick sectioned blade fragment","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7854979d-3fec-4a52-8b74-3a161f47155a","1133069","226697.nosub[1]","flake fragment","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e10fedd3-cac0-4e27-9493-1e39e5c65e4c","1133071","226698.nosub[1]","clearing flake (broken)","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0725f38a-b9e7-4099-9c42-5a033aa13c65","1133072","226699.nosub[1]","blade fragment","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6e72b864-4070-49ff-b3fe-86aed115e472","1133073","226700.nosub[1]","irregular blade","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7171095f-d7a8-46e5-9386-b88a8c000caf","1133074","226701.nosub[1]","tr and / or utilized subquad flake (broken)","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d6e52400-1bfe-466d-b149-dd800b9a70db","1133075","226702.nosub[1]","fragment of crude blade","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c7cb98ff-5257-408e-b329-d77a26eb4192","1133076","226703.nosub[1]","blade fragment (worn)","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1b7e5085-50a7-4907-9bf0-7cc9bb821a1b","1133077","226704.nosub[1]","tr and / or utilized broken cortex flake fragment","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b5d3af6f-ab86-409e-baf9-8fa3899f1e70","1133078","226705.nosub[1]","trimmed and / or utilized thick blade","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4c082c33-e106-43aa-b9bb-a64d7bdd1644","1133079","226706.nosub[1]","burin on talon","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c89295cf-4d9b-4b65-b1e6-2a120c383b69","1133080","226707.nosub[1]","broken blade, retouched","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a261c742-7f47-41b4-ab31-87caeded02b8","1133082","226708.nosub[1]","broken blade","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c5e28f5d-783b-47ea-a9db-15d2be4f0a7d","1133083","226709.nosub[1]","blade fragment (broken)","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"86f6d835-76f1-469e-9c42-25321c7ec979","1133084","226710.nosub[1]","retouched blade fragment","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"eb6f2708-3b9d-4085-950c-59e6f64ca7cc","1133085","226711.nosub[1]","irregular cortex blade (broken)","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"75519f62-935b-4b06-b419-97e18978f958","1133086","226712.nosub[1]","thick blade fragment","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5e483f1d-2388-4b91-92cf-40ab7f701220","1133087","226713.nosub[1]","long quadrilateral flake","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3c0667f9-6914-4ff6-b4f6-930cb0a11f64","1133088","226714.nosub[1]","trimmed and / or utilized side struck flake","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6f40d3a4-8835-4002-91aa-32a9cf90b135","1133089","226715.nosub[1]","crudely truncated blade","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"340ccee7-8437-454c-9356-21f11cf14c28","1133230","226716.nosub[1]","end struck irregular flake","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8930fdab-f7c9-4e4f-b9fe-aed6764b04ff","1133231","226717.nosub[1]","thick sectioned blade","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7a0a70a2-a20c-478b-870f-add44d5af2c6","1133233","226718.nosub[1]","butt end of trimmed blade","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9d2520f9-11d4-4d73-9548-3b0afe010c3b","1133234","226719.nosub[1]","irregular blade","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cc80de86-1d8b-4eaa-94dc-9ae283c2add6","1133235","226720.nosub[1]","plunging blade (broken)","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b3d3fef5-f2fe-46a8-aa55-e90819f732a8","1133236","226721.nosub[1]","tr and / or utilized end struck irregular flake","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d63bbc22-5504-4874-920f-dadc8b700bf2","1133237","226722.nosub[1]","blade fragment","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a7cb1681-909e-40f3-8058-e87d4a4ffaa5","1132997","226723.nosub[1]","blade","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f0d69253-e55a-4992-99fb-339d49fd0da2","1132998","226724.nosub[1]","irregular blade fragment","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7d9154f7-da14-409f-820f-0b18e06936ba","1132999","226725.nosub[1]","tr and / or utilized end struck irregular flake","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b15893ad-ed88-4c2c-8db9-a5a7027041fb","1133000","226726.nosub[1]","burin fragment","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2d1346bf-65cc-448a-a0ca-257d8485d58d","1133001","226727.nosub[1]","trimmed thick sectioned blade","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9af722a7-7111-4ef9-8e7f-d0e390496870","1133003","226728.nosub[1]","irregular blade (worn)","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5bb88686-5c2f-4760-a360-fb056b0b25b9","1133004","226729.nosub[1]","flake fragment","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"74a8f10b-a25e-4705-b405-d6849ebe5bbc","1133005","226730.nosub[1]","thick sectioned blade (broken)","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2e95cec8-6a6b-48b3-9d7b-abb2648d0763","1133006","226731.nosub[1]","end struck irregular flake","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"008fe5cf-acad-4f19-9305-5b7d70070198","1133007","226732.nosub[1]","end scraper","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a7b0b44f-b864-4bb7-a771-3df9f125675f","1133008","226733.nosub[1]","blade fragment","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c44f766e-e77c-4463-ace6-c6d47d80f054","1133009","226734.nosub[1]","thick flake fragment","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"646d6017-57b6-4b1f-8f15-956017c7dd7c","1133010","226735.nosub[1]","irregular blade fragment","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"83dcfb95-e20a-44bc-b776-69c7636b3c84","1133011","226736.nosub[1]","crude blade","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"72fafeab-08f8-48a6-8e6d-116b5a7fede8","1133238","226737.nosub[1]","crude blade","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3dca3875-04e1-43e4-9fdf-199a3f9e5721","1133240","226738.nosub[1]","irregular blade","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
