"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1ecbae01-0c4c-49b5-b6cd-de47c047cad2","1029605","128059.nosub[1]","head dress, Name: Solang-solang - Five pointed head-dress similar to 128058. Decorated with embroidery and patchwork. Each point surmounted with red horse hair. Used only by those who have taken many human lives.","embroidered cloth, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/750/CL0053_128059_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/502/CL0053_128059_Top.JPG|/modules/file/icons/application-pdf.png"
"96c7ec9b-8a83-4014-a275-14c5fd56ba58","1029607","128060.nosub[1]","head dress, Name: Solang-solang - Warrior's headdress. Same as 128059 but no horse hair on points. Five pointed head-dress. Decorated with embroidery and patchwork. Used only by those who have taken many human lives., Sulang-Sulang: The sulang -sulang is an elaborately embroidered headdress made of cloth used to be worn only by old warriors who have taken human lives. Today, this is also worn by tribal judges. A tribal judge is known for his strong adherence to objective arbitration. Supported by bamboo sticks, the five triangles are sewn at the upper part of the headdress representing an indigenous belief on the deity of the north (didayaen), the south (dibabaen), the east (sinibwalan), the west (sinalepan) and the point of origin (babalay). The kinabulakan (flowery) design signifies the ability of the tribal judge to deal with the different members with prudence. The mtalem (sharp edges of the triangles) are called ngingipen indicating that defiance to the judge's decision will result to being cursed or being eaten by a buaya (crocodile). The two strips hanging downward are designed to cover the ears denoting ones' objectivity in decision making. [p. 80-81]","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/751/CL0053_128060_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/503/CL0053_128060_Top.JPG|/modules/file/icons/application-pdf.png"
"98de6f4e-b6a1-45f0-b104-2c36343674a3","1031450","129920.nosub[1]","pillow cover, Name: Onan:- Pillow cover made of yellow cloth with blue cloth edges. Embroidered designs on the yellow field.","embroidered cloth","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ae440be0-96dd-410d-83cc-f2a07998b17d","1031769","130216.1,.2","dagger and sheath for dagger, Name: Same as 130214 but smaller. Bayadau (or badau). dagger and silver covered sheath - tinapikan.- (or ka). handle has been broken and repaired. Three bands of silver on each prong. sheath has no silver on it but front is covered with embroidered cloth. A small cord holds knife in the sheath but is so light as to be easily broken when weapon is needed. This is the typical weapon of the Mandaya.","metal; silver, wood, embroidered cloth","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"173cfeb0-3aad-430c-8615-66f0be85d60f","1031770","130217.1,.2","dagger and sheath for dagger, Name: Same as 130216 but larger. Bayadau (or badau). dagger and silver covered sheath - tinapikan.- (or ka). Two bands of silver on each side prong. Hemp braid for belt. Centavo attached. A small cord holds knife in the sheath but is so light as to be easily broken when weapon is needed. This is the typical weapon of the Mandaya.","metal; silver, wood, embroidered cloth","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"189f810b-b130-4abe-b25c-9b57c8cc06f9","1031771","130218.1,.2","dagger and sheath for dagger, Name: Same as 130216. Bayadau (or badau). dagger and silver covered sheath - tinapikan.- (or ka). One band of silver on each side prong. Colored tassel attached to handle. Blue cloth belt with shell disk at end. A small cord holds knife in the sheath but is so light as to be easily broken when weapon is needed. This is the typical weapon of the Mandaya.","metal; silver, wood, embroidered cloth","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d4c8c5e2-b6a7-47a3-b107-e565c3ac65a4","1070596","167787.nosub[1]","shawl","embroidered cloth","","Qing Dynasty - late 19th c. AD","","","","","[1583] K. Reed (Gift)","
"
"686c0f52-2c20-43b1-a756-cb35200bc235","1070598","167788.nosub[1]","shawl","embroidered cloth","","","","","","","[1583] K. Reed (Gift)","
"
"d6b98329-af42-429a-b827-493ad2aa75ee","3473062","181599.A","ladies shoe","embroidered cloth","Han Chinese","","","","","","[1132] R. J. Pahnke (Gift)","
/modules/file/icons/application-pdf.png"
"64b6fa47-dfe5-4363-9ed7-65f3d1c75402","3473063","181599.B","ladies shoe","embroidered cloth","Han Chinese","","","","","","[1132] R. J. Pahnke (Gift)","
/modules/file/icons/application-pdf.png"
"483b3dd3-4622-44f8-b94f-525bb8663a6d","1161757","253515.A,.B","fan & fan case","embroidered cloth, glass, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
