"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c95d8cbe-3041-40d3-88c1-78ab1ad73dd3","3529899","233177.1","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"118bc36c-dcad-47fa-bf7f-71ea437b0280","3529853","233177.46","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a83aa5de-be36-4598-b51d-97d1330091b4","3529862","233177.38","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c399c1af-2db7-4797-9abe-fc3fe583fc71","3529883","233177.17","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"fb885f08-abe1-41df-b8f7-5da6a86b6101","3529894","233177.6","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"20a41a60-73a3-4053-86d2-319c38b399d0","3529872","233177.28","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"dbe3441b-b681-4b35-912a-9c5852f72969","3529884","233177.16","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"05922cea-0887-4937-a903-96b1d85f3f45","3529838","233177.60","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3c7ca95f-956d-499f-838d-91b9521e506d","3529854","233177.45","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"8b0af22c-4298-4fa8-bdbc-fac2b9758951","3529866","233177.34","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ca96ebf6-149c-4a78-bd21-792727b11343","3529863","233177.37","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5c7fe14d-52dc-404b-8020-c6cb60ddee4f","3529844","233177.55","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"103ae8f4-0bb5-4201-84a3-4ad5e486fc9a","3529845","233177.54","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3893e5ac-57c1-4cdf-98eb-b207fe38e79b","3529855","233177.44","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"97b4dab7-362a-4c92-8c08-1655259d3e8c","3529856","233177.43","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"add34e68-66f9-44c1-b0cf-5353e953c06c","3529885","233177.15","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e31313a7-1735-4fcb-b943-d3deedf45341","3529857","233177.42","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"75a3ea46-8491-4e16-b2aa-021f15586baa","3529890","233177.10","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"cf93789e-e0e4-4f88-9c72-5a03cf0644c3","3529832","233177.66","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b50d3336-b2c4-4bbb-8992-4e76f5357646","3529891","233177.9","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"67a1fa47-e4a8-4230-bcad-c799d2390540","3529846","233177.53","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b7648b40-80e2-4773-b3ac-840a4dfc9764","3529847","233177.52","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a0c51f5f-321e-47f0-948e-791df722283c","3529833","233177.65","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f47df83f-7525-4ad8-9cfb-c946cfb07cb0","3529895","233177.5","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7b0e01f7-5b35-43fe-9e70-ff0ed7b73080","3529876","233177.24","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b965b2ee-a03b-4a49-8ae5-250719140394","3529870","233177.30","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"dc05f35f-a183-4213-9277-1d3883d29b9e","3529834","233177.64","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7326f76b-ae7b-4abd-a608-f40ce8a432dc","3529839","233177.59","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b338dbab-ec53-4051-a29d-0c0a7b2684da","3529867","233177.33","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c0559b36-a2e5-4a1f-9a3f-b6f70fd1c79a","3529840","233177.58","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c05215b3-42ba-4ec4-a9f1-5b417087fda8","3529864","233177.36","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"71f88fb4-be80-46ad-be63-a7745503e04d","3529848","233177.51","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b4496a20-69f0-4e8e-994e-1f9bfe2b76e4","3529849","233177.50","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"99c68b8c-8212-44e7-ad8b-f687ad476434","3529831","233177.67","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3184aa65-bdc1-45aa-8403-a30d7677ea02","3529898","233177.2","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1d981236-5de4-44b3-934a-7ddf5cb4da01","3529886","233177.14","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"884ba056-5d31-4ae2-871a-ab89d40a0659","3529858","233177.41","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"add1dd6b-deb9-447e-b208-f9d466664bb9","3529850","233177.49","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f103e2ed-7310-432d-ab2d-e6dfe9ae2b6d","3529837","233177.61","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"54a1e197-3347-4ad1-9659-66950e6c6a4f","3529841","233177.57","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"13dc7fc8-389d-4f3c-959a-82351ae1ff65","3529877","233177.23","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"89bc5aa9-0c16-43ee-bda7-4019d1ce0b9a","3529887","233177.13","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"177cf1a1-c668-44a9-8661-8fc98a4a5f5b","3529896","233177.4","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1870f69d-6dc9-46b3-a7ce-3c1376f1e9be","3529888","233177.12","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"631d72f7-2ae7-4afe-9960-e0b058ac6aaa","3529835","233177.63","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"657fc249-0edb-4e65-a2c2-76a231e48046","3529878","233177.22","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ecc50c5a-16d9-4849-a47f-e82286c85d9f","3529860","233177.40","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3a1c727f-8c18-4477-a806-fa84fb487ac2","3529892","233177.8","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1971eae1-98ba-4023-b89a-d9bb94b5d61d","3529851","233177.48","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"2c276a91-bd47-494f-9814-dc8996ee0ec2","3529897","233177.3","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a60ac5e4-53e0-4a02-a19f-ec58b7c8e3b8","3529852","233177.47","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"77a878df-5bcd-4dfc-94c1-5eca4b0d9591","3529873","233177.27","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5693eb1b-a499-4d71-9b78-c39c4d1a13c1","3529879","233177.21","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"80798e5b-ca43-47e3-afc5-7d81588623d7","3529889","233177.11","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b8994b28-1d2e-495b-994b-9291413319c8","3529861","233177.39","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"728e23da-26d1-4393-b9eb-622fc8f9097a","3529880","233177.20","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"aa913815-396f-4abb-92cb-1774c58e8c68","3529881","233177.19","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ad4b5df8-f22e-4dab-a5cf-5c68db9f01da","3529828","233177.68","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"aafc726b-24de-44ac-8f29-1eff6aeb1eb6","3530168","233178.1","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"814589eb-9c12-40cd-bb5c-36cf048d2f57","3530167","233178.2","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"77bcb130-dd68-4feb-9156-3efc90b94268","3530166","233178.3","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"6df925d5-6a24-4432-aa4e-038677eb6ac1","3530165","233178.4","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7ee62876-334a-4818-85f6-91a58e7a851b","3530164","233178.5","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ee6a5e4c-9935-4c09-94ef-4ab5cb59ccce","3530163","233178.6","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e11e4f97-8e0c-4447-8add-8dbacd3269c7","3530162","233178.7","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c756d251-6b9f-483f-9ab3-1225e4ea3abf","3530161","233178.8","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"bf18ee50-62e0-4740-aaba-c1e4fc1ea855","3530160","233178.9","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7913016b-8275-4133-9d7e-0a8086289ded","3530159","233178.10","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4f149512-a663-4194-ac28-1ade30cc96ef","3530158","233178.11","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"9c4d2c59-9d08-4484-9c2e-2096f9f14d51","3530157","233178.12","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"6f2c8aab-357d-4537-bb1c-ac644740a025","3530156","233178.13","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"9d3df481-4399-4963-8717-899cd929c58e","3530155","233178.14","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3b517b75-52ac-46cc-bb1a-e64691fc07a7","3530154","233178.15","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"16013af8-d63d-4de9-80be-697ce404b060","3530153","233178.16","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e6abd1e1-eede-43e7-ba9a-5e62b870046d","3530152","233178.17","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"65f637da-40a5-4948-95a1-563666278dca","3530151","233178.18","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"8794c184-9f81-4b3a-a140-5f92d1875162","3530150","233178.19","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"8597c69b-e3bb-4773-a454-2b479b70bfbe","3530149","233178.20","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3a341425-a292-4ff3-9d3e-59abce852ca5","3530148","233178.21","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3a462f33-04df-454f-bbb0-6231153c95b5","3530147","233178.22","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"cb572bfd-925e-404c-95b5-700e7e05d975","3530146","233178.23","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"9b57afc1-61e1-4bdd-b43f-1e485c0a80b0","3530145","233178.24","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3b306b8e-919c-48c9-9a00-2d936a1f6aed","3530144","233178.25","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"61b11b79-17c7-483a-96fe-b4a6c0bfae98","3530142","233178.26","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"9d04ae86-97f4-4b5d-b2d5-e2d46090954b","3530141","233178.27","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b78aab50-7704-46f7-ac7e-4ca50004bb1d","3530140","233178.28","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e8771fc0-1010-4b5d-880d-9b4f27e4e32c","3530139","233178.29","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5cbae9c5-7cf8-41f5-beb5-3f53b48e6b6c","3530138","233178.30","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3ccbb513-8d2b-4802-a364-f9f333d5acbd","3530137","233178.31","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e936e294-a4c0-48f7-bb10-ed5c1401a3a9","3530136","233178.32","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5b15cfdd-d0cf-459a-b4c0-72b181650561","3530135","233178.33","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4b6fa1db-17cc-47ea-9b47-4ed77f68e309","3530134","233178.34","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ce75d109-b46a-42e9-ae93-31d234dc9f24","3530133","233178.35","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"9f028243-885a-4954-8562-0c91c589f017","3530132","233178.36","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d375467e-b0bf-4a78-883a-d4b688464ffd","3530131","233178.37","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"515f1729-48a4-4589-941c-171409db596c","3530130","233178.38","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"613ae2f9-bf83-4152-be3e-87d7f9aa1e76","3530129","233178.39","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f002b1f2-5595-4f6e-b6fb-d2638d166002","3530128","233178.40","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c75b25a5-fe30-4e98-80b6-bcb8b8a4feb6","3530127","233178.41","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"328b76a0-4082-49dc-8743-01a6f2b0fcfd","3530126","233178.42","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c39a8ab0-ce35-420f-8688-dd12fa6bad3a","3530125","233178.43","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d5daadcf-5101-46c4-a1dd-5a516d8e6ede","3530124","233178.44","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b36eb1a6-5dd7-4710-a663-98c229a6511f","3530123","233178.45","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"550044f6-956f-4884-a9fd-d9716c1f0dad","3530122","233178.46","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ab7024fe-de09-4a38-8422-dd9b0307c8cd","3530121","233178.47","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a1f5ea82-8afe-4fb0-acc7-a598dab126f1","3530120","233178.48","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"34a60e49-6f29-4ef2-8f08-ea92f8c5e8a4","3530119","233178.49","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"12ac86f6-cdb1-4e13-8cfb-31eedd50aacc","3530112","233178.50","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3cf759bc-6da4-4483-924d-9ce0348b5257","3530111","233178.51","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"037852ce-21b9-416b-86b4-c279baa458bc","3530110","233178.52","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a78648cc-7410-4373-b6bf-44b3e1dbfb4c","3530108","233178.53","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e78fe7a4-a35f-4494-acaa-ff1e165e320f","3530107","233178.54","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c747c3bd-2dff-455b-9dbc-c0e9c4284973","3530106","233178.55","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5cb74dd5-30ba-412d-a23b-cebd12232f4d","3530105","233178.56","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ce78343c-abfa-4823-b0d5-b3758fc67e24","3530104","233178.57","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f0105449-b8fc-4419-a494-202c8ca81cf7","3530103","233178.58","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b247c5ed-ec8a-4555-b647-cb566ab40ad4","3530102","233178.59","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c8f6a024-fb9e-4ac7-ab13-99576582b2ed","3530101","233178.60","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"859cd077-5528-4aa3-803e-d9e7d51d536f","3530100","233178.61","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"6d97049d-b38c-4fb7-855d-ac4ed36dd450","3530099","233178.62","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d5c5abc5-315b-4f11-b522-4cfdcbf821fe","3530098","233178.63","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"eab6fe0c-17fa-487a-aa05-e480cfe50ff2","3530097","233178.64","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"94246d2f-98f1-4350-b75e-ae7ba240722a","3530096","233178.65","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"afb88fa8-adcc-41ea-88c0-0da23606200a","3530095","233178.66","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ca866e6d-3485-4b72-baf0-2376c8353911","3530094","233178.67","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"bc4703ef-5c2a-401d-9848-6c2a0aeb0dee","3530093","233178.68","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4436fb4c-95aa-420c-a35f-2c8baf35dd40","3530092","233178.69","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"246d3ede-682e-472b-b85b-46477f0404d8","3530091","233178.70","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"6046e8f1-5b74-4e49-abf3-bc9b741caef3","3530090","233178.71","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0b4f4f6b-642e-4c46-bfa1-1b4f7bc2b979","3530089","233178.72","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"76d38ba8-4fb8-4cb5-98aa-359feb0b0f69","3530088","233178.73","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"aa2bf68b-8f94-45da-9ed0-a435466095c9","3530087","233178.74","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"59db3633-203d-44f1-a9ca-1ba905d3cff8","3530086","233178.75","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"da0725c6-b196-43b9-be5f-3ca411055442","3530085","233178.76","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"258cb68e-c35d-45c1-8388-52c3a8910b4e","3530084","233178.77","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c00deb65-2bd2-4a27-80cc-945b88ef9c94","3530083","233178.78","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
