"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"57a71b67-c861-4cf7-a380-2147ef5b7653","1354701","122301.nosub[1]","knife, sheath, or ornament","leather, brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"baddcb4a-fefa-4861-a1de-b9ba6a93db4b","1023688","122656.nosub[1]","teapot","metal; copper, brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"78631b16-04b5-4367-bba3-8d0c69f72052","1024334","123142.nosub[1]","horse collar","animal hide, brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"477fefe8-51cd-4698-a912-1da110adc818","1024676","123553.nosub[2]","charm box, lid","metal; copper, brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0fbc3fb6-8489-4251-9574-94597f9089e6","1024485","123582.nosub[1]","charm box","metal; copper, brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/387/A100763.jpg"
"1f7f6859-9ff8-47f9-9e51-93c04d0b1721","1024488","123585.nosub[1]","charm box","metal; copper, brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e901538d-5adf-48b9-812d-0801e4b9a889","1024642","123630.nosub[1]","pouch","leather, brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"db4643e5-a9f5-41b3-b99d-7ee6104254e2","1025038","123825.nosub[1]","charm box","metal; copper, brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"05d189b0-ac8c-4cf6-b521-2efd7c4de2d3","1027205","125835.nosub[3]","teapot and lid","metal; pewter, copper, brass","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"31e3a042-4db1-432b-8ab6-49fbcdec86f3","1027290","125853.nosub[1]","vanity box","metal; pewter, brass, glass","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"5609df9a-646f-40da-acc5-caa965c150f0","1027291","125854.nosub[2]","vanity box","metal; pewter, brass","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"cfc2b883-8dbc-4855-b483-829f2223eefe","1027292","125855.nosub[3]","soup dish with lid","metal; pewter, brass","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"3879041d-03f0-44dc-98da-ed155f3f8a62","1027397","125991.nosub[1]","cricket gourd","gourd, brass, wood; rosewood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c8004acd-0e89-44f8-abc1-b468e6766ea9","1027634","126215.nosub[1]","box and lid","bamboo, brass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/269/A109588c.jpg"
"3855a3ba-2732-4f4f-ade0-33782d0ea7a0","1027757","126335.nosub[16]","8 pair of chop sticks","bamboo, stain, bone, brass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7ad8c5f7-cc4b-4ab2-95c4-0d609062084b","1027760","126339.nosub[16]","8 pair of chop sticks","bamboo, stain, bone, brass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4dd2bdd1-34ad-4984-a23b-e1b126745f7c","1027154","126426.nosub[1]","pipe","bamboo, brass, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/390/A98500.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/392/EX2015_1a_126426_ReferenceImage.jpg"
"2630c7b5-b3c2-4070-a769-4a2c31efefd8","1027155","126427.nosub[1]","pipe","bamboo, brass, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/393/EX2015_1a_126427_ReferenceImage.jpg"
"3d47e4c8-d8fc-47d5-a802-ccfdb606bb31","1027156","126428.nosub[1]","pipe","bamboo, brass, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/394/EX2015_1a_126428_ReferenceImage.jpg"
"b59f9790-a1e0-44a7-8005-5145ea03c18a","1027818","126435.nosub[1]","pipe","bamboo, brass, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/398/EX2015_1a_126435_ReferenceImage.jpg"
"0ca77667-9259-476c-8081-635341139dcc","1027819","126436.nosub[1]","pipe","bamboo, brass, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/300/CSA46205.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/399/EX2015_1a_126436_ReferenceImage.jpg"
"413e0474-1886-446c-90c1-01f17729e14d","1027861","126476.nosub[1]","cigarette holder","bamboo, bone, pigment, brass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/426/EX2015_1a_126476_ReferenceImage.jpg"
"9b12e385-d4b8-4718-8876-374e0e37881c","1028365","126881.nosub[6]","bird cage,base,clamp","ivory, porcelain, brass","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"4e3e30a4-3739-4eaf-bba3-8a078840dc1f","1028399","126967.nosub[2]","writing brush & case, Large writing-brush of brown wolf's hair stuck in an ivory tube for writing characters of large size. Handle of brown and yellow spotted reed. Protector of brass.","hair, ivory, brass, reed","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"1b4f6f98-4c5a-4730-90d9-d8a840b2b1c3","1028400","126968.nosub[2]","writing brush & case, White hair set in horn tube, yellow reed handle spotted brown, brass case.","hair, horn, reed, brass","Han Chinese","","Asia, China, Zhejiang, T'ai hu lake, Huzhou - Hu-chou fu: Huzhou - Hu-chou fu","","China","Zhejiang","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c05c2bf5-d012-47db-8349-0b5630fe2c40","1355284","126971.A","door, 1 of 2","wood, lacquer, brass","Han Chinese","Qing Dynasty - 18th century AD","Asia: Fuzhou - Fuchou","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4c29048c-d9bf-4be4-abaf-67be28d22ffa","1355285","126971.B","door, 2 of 2","wood, lacquer, brass","Han Chinese","Qing Dynasty - 18th century AD","Asia: Fuzhou - Fuchou","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"91f8ba90-d31b-4a7f-97e9-a9f01907ef36","1028622","127483.nosub[2]","teapot and lid","porcelain, paint, brass","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"32cde840-c60a-4dd1-9a55-1eddcd220599","1355048","127537.B","drum, Membranophone; pang ku","wood, hide, brass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e59e51a6-191f-4b8f-8774-998676c54f0a","1028937","127560.nosub[1]","flageolet, Aerophone","wood, brass, straw","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/468/A98717.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"30156c36-7e83-4b70-861f-bc31d497cfe8","1028909","127859.nosub[1]","bird seed gourd","gourd, brass, ivory","Han Chinese","","","","","","[1520] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"11c5f209-7b00-4b3b-9b78-316d462ee919","1028911","127860.nosub[1]","bird seed gourd","gourd, brass, ivory","Han Chinese","","","","","","[1520] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"6b27068f-8549-4e7b-8605-25031338a7c8","1028913","127862.nosub[1]","gourd and lid for gourd","gourd, ivory, brass","Han Chinese","","","","","","[1520] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"05a29bbc-b520-4e12-bc3b-3c4dea137d2f","1029349","127976.1,.3, nosub[1]","cartridge belt","leather, brass","Han Chinese","","","","","","[1311] M. S. Woodward (Gift)","
"
"e0ff5a8f-2e4d-464f-8c41-b852398ff7b9","1355584","128140.9","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/352/CL0053_128140.9_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/171/CL0053_128140.9_Front.JPG|/modules/file/icons/application-pdf.png"
"19d87312-3260-4f39-95a0-87035adb1d43","1355611","128140.1","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/325/CL0053_128140.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/141/CL0053_128140.1_Front.JPG|/modules/file/icons/application-pdf.png"
"42e69bd5-b560-43ad-af7a-226731049480","1355586","128140.2","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/336/CL0053_128140.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/153/CL0053_128140.2_Front.JPG|/modules/file/icons/application-pdf.png"
"a23382cf-f205-41ef-b88b-94e40a0ab09a","1355587","128140.3","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/346/CL0053_128140.3_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/164/CL0053_128140.3_Front.JPG|/modules/file/icons/application-pdf.png"
"e6eec2ca-f767-4098-8538-511753f3f7c2","1355588","128140.4","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/347/CL0053_128140.4_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/165/CL0053_128140.4_Front.JPG|/modules/file/icons/application-pdf.png"
"e12576d1-d2fc-4e0a-b523-bc3e4dc478ed","1355589","128140.5","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/348/CL0053_128140.5_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/166/CL0053_128140.5_Front.JPG|/modules/file/icons/application-pdf.png"
"e7a28c8a-6da5-48d6-9349-9412db6eda2c","1355601","128140.24","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/341/CL0053_128140.24_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/159/CL0053_128140.24_Front_.JPG|/modules/file/icons/application-pdf.png"
"cb447714-b552-4cf1-97c7-e7fa67a3e3a4","1355597","128140.25","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/342/CL0053_128140.25_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/160/CL0053_128140.25_Front.JPG|/modules/file/icons/application-pdf.png"
"b7fb46f4-f9a9-4e05-a84e-e3da171c1384","1355599","128140.26","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/343/CL0053_128140.26_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/161/CL0053_128140.26_Front.JPG|/modules/file/icons/application-pdf.png"
"10758d6e-3c68-465e-adc6-8a5223575729","1355610","128140.27","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/344/CL0053_128140.27_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/162/CL0053_128140.27_Front.JPG|/modules/file/icons/application-pdf.png"
"1ef673b1-5c3e-4fc9-925c-29426de79bd7","1355585","128140.28","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/345/CL0053_128140.28_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/163/CL0053_128140.28_Front.JPG|/modules/file/icons/application-pdf.png"
"bc79fd3b-6c05-4ba0-872b-552b0db5474c","1355596","128140.14","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/330/CL0053_128140.14_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/147/CL0053_128140.14_Front.JPG|/modules/file/icons/application-pdf.png"
"1d6c4fd4-ae3d-4f55-ac8c-7ba8b15a7cd6","1355600","128140.15","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/331/CL0053_128140.15_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/148/CL0053_128140.15_Front.JPG|/modules/file/icons/application-pdf.png"
"ffe61c6e-0f6f-4917-bb6f-8c2f346d66da","1355609","128140.16","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/332/CL0053_128140.16_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/149/CL0053_128140.16_Front.JPG|/modules/file/icons/application-pdf.png"
"e0b0813a-1368-45a2-a03f-d8a408082710","1355608","128140.17","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/333/CL0053_128140.17_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/150/CL0053_128140.17_Front.JPG|/modules/file/icons/application-pdf.png"
"d4b49d0d-e613-47d7-9033-9589ee29e3cb","1355607","128140.18","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/334/CL0053_128140.18_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/151/CL0053_128140.18_Front.JPG|/modules/file/icons/application-pdf.png"
"d492330c-4a09-4b0f-89a0-e91fa1933be9","1355592","128140.10","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/326/CL0053_128140.10_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/142/CL0053_128140.10_Front.JPG|/modules/file/icons/application-pdf.png"
"8f5f2709-cf8b-478d-b02b-5ec51f9f623a","1355593","128140.11","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/327/CL0053_128140.11_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/143/CL0053_128140.11_Front.JPG|/modules/file/icons/application-pdf.png"
"e8d311c7-f1d8-4e43-b761-c65b518b29ae","1355594","128140.12","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/328/CL0053_128140.12_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/144/CL0053_128140.12_Front.JPG|/modules/file/icons/application-pdf.png"
"9643e3dc-fa04-4282-be8f-a7d527ea3d8f","1355595","128140.13","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/329/CL0053_128140.13_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/146/CL0053_128140.13_Front.JPG|/modules/file/icons/application-pdf.png"
"56d4a529-e13b-4fa5-a84a-d119d2388929","1355606","128140.19","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/335/CL0053_128140.19_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/152/CL0053_128140.19_Front.JPG|/modules/file/icons/application-pdf.png"
"cc8eb180-c419-4784-b967-3e8d1e649109","1355605","128140.20","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/337/CL0053_128140.20_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/154/CL0053_128140.20_Front.JPG|/modules/file/icons/application-pdf.png"
"d4c90384-783e-409d-bddc-797f899c4d4a","1355604","128140.21","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/338/CL0053_128140.21_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/155/CL0053_128140.21_Front.JPG|/modules/file/icons/application-pdf.png"
"39e8705d-28b2-4814-962b-de71ba87439b","1355603","128140.22","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/339/CL0053_128140.22_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/156/CL0053_128140.22_Front.JPG|/modules/file/icons/application-pdf.png"
"bd4b56f4-025b-4cb3-90b2-3b63c6e16926","1355602","128140.23","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/340/CL0053_128140.23_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/158/CL0053_128140.23_Front.JPG|/modules/file/icons/application-pdf.png"
"be8a4f00-39b9-4be5-8626-6ac185735ea5","1355590","128140.6","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/349/CL0053_128140.6_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/167/CL0053_128140.6_Front.JPG|/modules/file/icons/application-pdf.png"
"2531cc93-548d-4fe8-913e-68d081748e4b","1355598","128140.7","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/350/CL0053_128140.7_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/168/CL0053_128140.7_Front.JPG|/modules/file/icons/application-pdf.png"
"9df682c9-7b16-4e72-ae77-ad42640dd261","1355591","128140.8","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/351/CL0053_128140.8_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/170/CL0053_128140.8_Front.JPG|/modules/file/icons/application-pdf.png"
"903c4cd0-aef2-41e0-a49e-b2cb071672c3","1029701","128187.nosub[1]","tweezers","metal; iron, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/374/CL0053_128187_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/193/CL0053_128187_Front.JPG|https://fm-digital-assets.fieldmuseum.org/112/867/A93956.jpg|/modules/file/icons/application-pdf.png"
