"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0a263da6-68bf-45b8-9733-8f060839fd50","4309818","269518.2","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"f0245827-c438-40c2-ad6c-cc8ba75fd770","4309821","269518.5","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"f6697a0e-acbd-4302-9f5d-8eeadae202fb","4309834","269518.18","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"b7740e9f-ab81-4cb8-af2f-666d6e6a8477","4309838","269518.22","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"35df447e-e25b-42e0-a6ea-7e3c754dae47","4309831","269518.15","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"1d07d3ba-b6fc-46da-a736-63a6875b37e9","4309822","269518.6","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"b2f39ab0-7397-42f8-be3a-f515d197e58e","4309827","269518.11","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"da56c063-d582-40bc-874b-9661f10424ea","4309830","269518.14","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"233a7b8b-7934-4d20-8d45-27fe83967a4b","4309833","269518.17","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"1a4b236a-4f23-4127-b960-406171028ac3","4309839","269518.23","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"ea2fe232-07b6-4fa5-a7c7-a046cea583ac","4309835","269518.19","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"0b1bed8b-86ba-4630-9b85-dfecd05acb1c","4309836","269518.20","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"9035c383-2ebf-4353-9ebe-f6601cf086f5","4309840","269518.24","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"64e974e8-63fd-48eb-855d-00959c1aa667","4309828","269518.12","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"17617348-3074-480b-bbd2-c1ed0a94ab6c","4309829","269518.13","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"49a1a6bb-5fcd-4039-8550-62e93898be05","4309826","269518.10","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"1cfe6369-d7dd-408d-9394-5c1c1cb3ce31","4238342","269519.1","vessel fragment (handle), 1 of 3 vessel fragments (handles)","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2306/740/CL0000_269519_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2306/741/CL0000_269519_1_Overall.JPG|/modules/file/icons/application-pdf.png"
"9924d6f7-37a9-4248-b80d-ed2b5573a3f2","4238343","269519.2","vessel fragment (handle), 1 of 3 vessel fragments (handles)","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"e5542d33-996b-4b9d-a7df-92ccd3c000b6","4238344","269519.3","vessel fragment (handle), 1 of 3 vessel fragments (handles)","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"b31eabc0-2e1f-43b6-a48f-64bc1bd4d0ac","4211995","269520.11","figurine head, 1 of 18 figurine heads","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"a34efe88-dd94-4c95-bf06-06e97b3cedb0","4211996","269520.12","figurine head, 1 of 18 figurine heads","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"414b04f1-1c52-4b44-9777-38778e625153","4211987","269520.4","figurine head, 1 of 18 figurine heads","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"32438c71-4186-482e-af68-4c0f1d5bd869","4211997","269520.13","figurine head, 1 of 18 figurine heads","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"4536f81b-d13d-4005-afbc-e9087f770ede","4211998","269520.14","figurine head, 1 of 18 figurine heads","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"dde92e77-6aba-49a9-87b4-47a0bacb228e","4211999","269520.15","figurine head, 1 of 18 figurine heads","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"6e23344a-ff7b-4af5-8180-ab4ef74764ce","4211993","269520.10","figurine head, 1 of 18 figurine heads","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"f7687c8e-9418-42de-b0bd-2d1fed896409","4212000","269520.16","figurine head, 1 of 18 figurine heads","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"46428abc-a284-4baa-8880-bbef31f68a1f","4211982","269520.1","figurine head, 1 of 18 figurine heads","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"bfd7a908-6c3e-48b5-82dc-6f2b3e52752d","4212001","269520.17","figurine head, 1 of 18 figurine heads","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"251fd2d4-2a2f-42d2-96ba-f32176b37286","4212003","269520.18","figurine head, 1 of 18 figurine heads","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"0dd5ffeb-92c5-4a00-beae-1af2ec3bcbf2","4211988","269520.5","figurine head, 1 of 18 figurine heads","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"d1f5b35e-a4ef-432e-86fe-49585b75ea8f","4211984","269520.2","figurine head, 1 of 18 figurine heads","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"be106a68-9ccf-40e6-bce0-3b447e2de383","4211989","269520.6","figurine head, 1 of 18 figurine heads","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"c2a2f67c-8460-4846-9549-54ffafcd5e09","4211985","269520.3","figurine head, 1 of 18 figurine heads","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"756e84d7-e85a-4267-b39c-e4543dd7ff03","4211990","269520.7","figurine head, 1 of 18 figurine heads","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"6a7e676e-53f1-4973-89d2-8952e53391aa","4211991","269520.8","figurine head, 1 of 18 figurine heads","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"6d1a519c-caea-4a89-bffb-37dd8451a7e1","4211992","269520.9","figurine head, 1 of 18 figurine heads","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"a5b5a340-f1c2-4011-94b2-db4b1bd0ed14","3469082","269521.2","vessel fragment (neck), 1 of 9 faces or necks of various shapes or sizes","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
"
"6181899f-a107-44ff-99e6-172d0ef5093f","3469083","269521.1","vessel fragment (neck), 1 of 9 faces or necks of various shapes or sizes","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
"
"9e54e764-dbcf-40f2-b4d1-6ef7c04ff13a","3468984","269521.9","vessel fragment (sherd), 1 of 9 faces or necks of various shapes or sizes (sherd with face), reconstructed from 2 pieces","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
"
"e6fd108b-5b26-4102-a5e0-c18135fbfda3","3469076","269521.8","vessel fragment (sherd), 1 of 9 faces or necks of various shapes or sizes (sherd with face)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
"
"192af018-1609-44fd-ba8f-1445f10b41ca","3469077","269521.7","vessel fragment (sherd), 1 of 9 faces or necks of various shapes or sizes (sherd with face)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
"
"1a99ef2e-7a0f-4d4c-98b7-da94310ce66a","3469078","269521.6","vessel fragment (sherd), 1 of 9 faces or necks of various shapes or sizes (sherd with face)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
"
"9ac7befa-ab2c-4012-9a57-9dc539f07364","3469079","269521.5","vessel fragment (head / sherd), 1 of 9 faces or necks of various shapes or sizes","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
"
"dc2e8236-455d-474c-bd26-e9da2377638c","3469080","269521.4","vessel fragment (sherd), 1 of 9 faces or necks of various shapes or sizes (sherd with face)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
"
"d469cf6a-58e8-44eb-b096-27126e6542cc","3469081","269521.3","vessel fragment (neck), 1 of 9 faces or necks of various shapes or sizes","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
"
"1230b168-b09c-4d7d-81a2-c9bc6bab1e86","4358073","269522.7","figurine fragment, 1 of 7 figurine fragments; broken individual body fragments of figurative forms; each differs in shape and size","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"ad273a27-508b-42e5-b9c8-d65e853a0332","4358070","269522.4","figurine fragment, 1 of 7 figurine fragments; broken individual body fragments of figurative forms; each differs in shape and size","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"e22e6084-4778-4389-b53a-3cadbcafd5c4","4358067","269522.1","figurine fragment, 1 of 7 figurine fragments; broken individual body fragments of figurative forms; each differs in shape and size","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"ee652a99-8e33-4f47-ba98-3bf5f81acbe0","4358069","269522.3","figurine fragment, 1 of 7 figurine fragments; broken individual body fragments of figurative forms; each differs in shape and size","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"81f2594b-50ec-4575-85cd-30a0ce00327b","4358068","269522.2","figurine fragment, 1 of 7 figurine fragments; broken individual body fragments of figurative forms; each differs in shape and size","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"4eda4d48-1f6a-4252-b473-2bcdcc24a9b5","4358071","269522.5","figurine fragment, 1 of 7 figurine fragments; broken individual body fragments of figurative forms; each differs in shape and size","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"973e761e-1cf4-40e3-8c3b-cdf8d493bf2c","4358072","269522.6","figurine fragment, 1 of 7 figurine fragments; broken individual body fragments of figurative forms; each differs in shape and size","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"c4d1bb7c-184a-4b99-8a38-9b43d11969fc","1178902","269523.nosub[37]","figurine or vessel fragments","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
"
"3ace92ad-937e-49ad-bb66-52016b4ffd87","1178903","269524.nosub[1]","bowl","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/1151/532/CL0048_269524_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1151/531/CL0048_269524_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1151/529/CL0048_269524_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1151/533/CL0048_269524_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1151/534/CL0048_269524_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1151/535/CL0048_269524_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1151/530/CL0048_269524_Bottom.jpg"
"25fe4fef-0136-409f-8c84-cf627f3534fe","1178905","269525.nosub[1]","bowl","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
"
"46eeb3bd-1905-4836-aa5d-c06118000d9a","1178906","269526.nosub[1]","bowl","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
"
"f458e57d-1420-49d9-a9e0-db5b5afc58d7","1178907","269527.nosub[1]","bowl","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
"
"d800ca0c-6c8a-4ce5-bca1-b508be2cc25b","1178908","269528.nosub[1]","bowl","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
"
"89e4dc0a-63e0-4e28-b2df-3b3342601f7b","1178909","269529.nosub[1]","vessel","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
"
"dc7a2d08-b45c-413d-9800-727e567885c6","1178910","269530.nosub[1]","bowl","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
"
"81a98540-b1c9-4bc8-a9cd-ccbeacfb6af1","1178911","269531.nosub[1]","bowl","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
"
"ec7048b9-a633-4930-9190-a8111ff66f5b","1178912","269532.nosub[1]","vessel","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
"
"e0ff4d32-5d4a-4a88-803c-c219126ab743","1178913","269533.nosub[1]","bowl","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
"
"1a1b7d3c-a662-4ef5-a76c-f9d1622396e3","1178914","269534.nosub[1]","rock","stone; sandstone","Bahia","","","","","","[4020] S. Kent (Gift)","
"
"0f227c95-275d-4ba5-a236-fe0b0724d2a9","715122","269537.23","spindle whorl, 1 of 23 spindle whorls; ceramic [spindle wholrs /] beads of various shapes and sizes","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"429e322b-9f27-4d6f-9e99-6cb75cbeb730","715123","269537.22","spindle whorl, 1 of 23 spindle whorls; ceramic [spindle wholrs /] beads of various shapes and sizes","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"c84ce7c3-30a9-4e70-baed-68456b6767d2","715125","269537.20","spindle whorl, 1 of 23 spindle whorls; ceramic [spindle wholrs /] beads of various shapes and sizes","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"6005c716-ef2c-4bd2-aa71-772872f8d61b","715126","269537.19","spindle whorl, 1 of 23 spindle whorls; ceramic [spindle wholrs /] beads of various shapes and sizes","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"f52fbecc-3458-4418-8277-a02f706f7058","715127","269537.18","spindle whorl, 1 of 23 spindle whorls; ceramic [spindle wholrs /] beads of various shapes and sizes","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"edbdedcf-ac6a-47d8-9d20-f0de6ba3c78a","715128","269537.17","spindle whorl, 1 of 23 spindle whorls; ceramic [spindle wholrs /] beads of various shapes and sizes","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"6826f09a-2916-4210-88bf-50ec71cb7f0c","715130","269537.15","spindle whorl, 1 of 23 spindle whorls; ceramic [spindle wholrs /] beads of various shapes and sizes","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"cf6ddaac-85b7-4047-8786-9f4c10b237c3","715132","269537.13","spindle whorl, 1 of 23 spindle whorls; ceramic [spindle wholrs /] beads of various shapes and sizes","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"1c3fb920-733d-4aba-b823-f06beace745e","715133","269537.12","spindle whorl, 1 of 23 spindle whorls; ceramic [spindle wholrs /] beads of various shapes and sizes","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"ca074017-e5a1-49a4-a41d-0cb859151801","715134","269537.11","spindle whorl, 1 of 23 spindle whorls; ceramic [spindle wholrs /] beads of various shapes and sizes","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"5d011800-f24a-4172-91c9-ea4ac4f4d313","715136","269537.9","spindle whorl, 1 of 23 spindle whorls; ceramic [spindle wholrs /] beads of various shapes and sizes","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"0fa77a56-3b1c-4f5c-949c-bedb8107c692","715138","269537.7","spindle whorl, 1 of 23 spindle whorls; ceramic [spindle wholrs /] beads of various shapes and sizes","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"d6132a35-1cd9-49b1-b8db-70bdaced56de","715139","269537.6","spindle whorl, 1 of 23 spindle whorls; ceramic [spindle wholrs /] beads of various shapes and sizes","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"6e18286d-734a-4134-932b-662b8a3dd263","715140","269537.5","spindle whorl, 1 of 23 spindle whorls; ceramic [spindle wholrs /] beads of various shapes and sizes","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"f9d18c31-9788-452a-8687-125a1ac3e81e","715124","269537.21","spindle whorl, 1 of 23 spindle whorls; ceramic [spindle wholrs /] beads of various shapes and sizes","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"af409bc3-4b06-4bff-b7b5-3db4438d428a","715129","269537.16","spindle whorl, 1 of 23 spindle whorls; ceramic [spindle wholrs /] beads of various shapes and sizes","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"c9cbe51a-8903-41a3-9326-a3b0c35b07ae","715131","269537.14","spindle whorl, 1 of 23 spindle whorls; ceramic [spindle wholrs /] beads of various shapes and sizes","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"7bf39860-318b-449b-b4b5-4f562ac106c8","715135","269537.10","spindle whorl, 1 of 23 spindle whorls; ceramic [spindle wholrs /] beads of various shapes and sizes","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"5c49b455-d27f-4f61-87af-0dac63ef9cb0","715137","269537.8","spindle whorl, 1 of 23 spindle whorls; ceramic [spindle wholrs /] beads of various shapes and sizes","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"35ff2192-424f-4803-b38e-c34a826308e9","715141","269537.4","spindle whorl, 1 of 23 spindle whorls; ceramic [spindle wholrs /] beads of various shapes and sizes","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"8da253b6-0726-4c1d-bec1-867638a92706","715142","269537.3","spindle whorl, 1 of 23 spindle whorls; ceramic [spindle wholrs /] beads of various shapes and sizes","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"12efc855-1681-4a07-bda1-df656de5fe06","715143","269537.2","spindle whorl, 1 of 23 spindle whorls; ceramic [spindle wholrs /] beads of various shapes and sizes","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"e3259c18-91ee-4d94-8bc6-e053157fc1cf","715144","269537.1","spindle whorl, 1 of 23 spindle whorls; ceramic [spindle wholrs /] beads of various shapes and sizes","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"5b45cb91-1ca8-45a4-888d-74bab33fb1f6","4044784","269538.4","vessel fragment (sherd - neck), 1 of 15 vessel fragments (sherds - bases and necks)","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"d5b1a2b3-9e03-49b3-9ef5-97bb1eef409c","4044775","269538.12","vessel fragment (sherd - base or neck), 1 of 15 vessel fragments (sherds - bases and necks)","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"4e537e24-2a62-4960-900d-0eb0f7ec62aa","4044772","269538.15","vessel fragment (sherd - base or neck), 1 of 15 vessel fragments (sherds - bases and necks)","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"7d6df9f1-5717-4233-85bd-dfc79a2d6084","4044777","269538.11","vessel fragment (sherd - base or neck), 1 of 15 vessel fragments (sherds - bases and necks)","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"b2b07e7b-7a8f-4dc7-9421-fdc57df70e89","4044778","269538.10","vessel fragment (sherd - base or neck), 1 of 15 vessel fragments (sherds - bases and necks)","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"d32d7aa2-c626-4dda-af77-efc31ada4d30","4044773","269538.14","vessel fragment (sherd - neck), 1 of 15 vessel fragments (sherds - bases and necks)","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"f2852a13-a3db-4bbe-8630-4f35fd8c3808","4044779","269538.9","vessel fragment (sherd - neck), 1 of 15 vessel fragments (sherds - bases and necks)","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"c2c01add-8dfb-4e77-8638-cea1deb3b3b9","4044780","269538.8","vessel fragment (sherd - base or neck), 1 of 15 vessel fragments (sherds - bases and necks)","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"cfeb17cc-e755-4123-b994-36b1f830eaf3","4044774","269538.13","vessel fragment (sherd - base or neck), 1 of 15 vessel fragments (sherds - bases and necks)","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"e0b3920d-4d8d-4f3c-95d1-a3906fe67589","4044785","269538.3","vessel fragment (sherd - base or neck), 1 of 15 vessel fragments (sherds - bases and necks)","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"8290f7f1-9619-4c30-ae3d-69cdc6904819","4044786","269538.2","vessel fragment (sherd - base or neck), 1 of 15 vessel fragments (sherds - bases and necks)","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"12c214ba-0f72-4f9c-98c3-130f58c0f103","4044781","269538.7","vessel fragment (sherd - base or neck), 1 of 15 vessel fragments (sherds - bases and necks)","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"8e4ce4ce-0f47-4ea8-89e2-039a5daabf19","4044782","269538.6","vessel fragment (sherd - base or neck), 1 of 15 vessel fragments (sherds - bases and necks)","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"e9aabcba-3baf-4f49-a0f8-1d9a847b2d27","4044787","269538.1","vessel fragment (sherd - base), 1 of 15 vessel fragments (sherds - bases and necks)","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"99bea646-53ae-4745-9260-58c521919fbd","4044783","269538.5","vessel fragment (sherd - base or neck), 1 of 15 vessel fragments (sherds - bases and necks)","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"5b0e7127-f5e9-419e-b4e4-69990890fcbe","1178804","269539.nosub[1]","bowl","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
"
"9009a1a5-b957-4f43-9d00-832188540608","1178805","269540.nosub[1]","figure, figure (anthropomorphic), figure reconstructed from 2 pieces","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
"
"55797a7d-9ee3-41c4-9e3a-3defcb77f572","1178806","269541.nosub[1]","figure","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
"
"04d237da-b87c-42a5-bfaa-b3b17a3736dc","1178807","269542.nosub[1]","figure","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
"
