"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a95c9d15-6aa5-4df6-afea-273ac3996e0d","2277669","170117.4","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"15bfe8c2-2b65-4fc8-bfb5-8f5932626e2e","2277670","170117.3","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0753b45a-cac5-4937-9b3f-a6af4922e98e","2802371","170226.3","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"1c7d6038-2c52-4399-9d94-07cf0afde774","2802373","170226.2","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0145fde8-a50e-42ab-b543-c91ccc6908b2","2802374","170226.1","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"c234e33e-2515-447b-a01a-5162181f5cbe","1073509","170227.nosub[1]","vessel fragment (sherd), vessel fragment (sherds; late Ica sherd","clay (ceramic), paint","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/483/123/CN0026_170227_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/483/124/CN0026_170227_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fc3bf3c5-14c2-40b0-bd54-d472e0107d57","1073647","170432.nosub[1]","pot, cooking pot","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1130/014/CL0048_170432_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1130/009/CL0048_170432_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1129/997/CL0048_170432_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1130/021/CL0048_170432_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1130/026/CL0048_170432_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1130/033/CL0048_170432_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1130/004/CL0048_170432_Bottom.jpg"
"1053bb63-130a-4bbd-aa5e-a27660a4e56c","2318059","170433.3","dish fragment (sherd), 1 of 3 vessel fragments (sherds) from broken dish","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/220/CL0048_170433.3_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1135/217/CL0048_170433.3_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/97/934/A96271.jpg"
"8f1e2e2d-92f5-4b73-a106-a4bd3e49dcf5","2318062","170433.2","dish fragment (sherd), 1 of 3 vessel fragments (sherds) from broken dish","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/214/CL0048_170433.2_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1135/212/CL0048_170433.2_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/97/934/A96271.jpg"
"324697d7-2912-427f-aabb-e67c11ad3baf","2318063","170433.1","dish fragment (sherd), 1 of 3 vessel fragments (sherds) from broken dish","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/209/CL0048_170433.1_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1135/207/CL0048_170433.1_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/97/934/A96271.jpg"
"70b900b0-e866-4d4a-854a-482e5d5dce60","1370610","170435.27","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0e3c6d65-9a33-4f54-a54f-ff8afbb8adf9","1370611","170435.1","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"cf4a85b8-8383-4b6d-94e4-414a4980c5b9","1370612","170435.2","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"330d7740-e70b-4f6a-bc44-177d30d6e4de","1370613","170435.3","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"50122f5c-72ad-4e0b-be04-746d465686fe","1370614","170435.4","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"fa216982-2853-4b03-b6fe-35b5ac2c8e83","1370615","170435.5","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7fc5b1ae-4eca-4ed1-88e9-e277d4ea8de1","1370616","170435.6","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"685c7409-b130-4fe4-b812-a5815e111603","1370617","170435.7","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9b213c16-5a31-48e0-965f-feef4c1524e2","1370618","170435.8","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b19ee93e-6eaf-4f44-9567-8259c75822d1","1370619","170435.9","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"34f77dbf-1f01-4faa-9c50-af5ecef5ae0e","1370620","170435.10","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7e2aee8c-c2c1-4de1-b5ec-d6388841e7f2","1370621","170435.11","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4d23feb4-31ba-4122-af36-17aaaa1b1891","1370622","170435.12","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6a489e26-81e7-49c4-a38d-ec12edce8d67","1370623","170435.13","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d5fb148a-dbaf-42b4-b55a-68ffe6d74b0d","1370624","170435.14","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"eca91a2f-63c3-4a29-87a7-c69e2e96f63f","1370625","170435.15","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5a13662e-303c-4ed2-8cca-c86ebde27e8a","1370805","170435.16","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b8d672b0-b9ed-47a9-88c7-a71536ff87c1","1370806","170435.17","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"72318dbe-fcdd-4878-857c-761a8266d4ba","1370807","170435.18","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"19ccafb0-6a43-4b1f-8b35-ad3db980086c","1370808","170435.19","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"93271f62-a5e2-42d6-be68-fd504d23e7e0","1370809","170435.20","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"10dc24a1-fd01-4058-8ed4-6baffabe74b4","1370810","170435.21","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6e17a81f-2da8-4ea4-9f08-dd382e05a5b8","1370811","170435.22","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"94f9d4b9-1274-47fb-b737-29961e64927e","1370812","170435.23","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4eaa4dfc-7e92-4e3b-81d7-0df904ad76ac","1370833","170435.24","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ead043b1-e57c-44bc-93c3-112357420b3e","1370834","170435.25","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"89476a7e-c489-46b3-b60e-b35dfae521d4","1370835","170435.26","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"aad3b13e-d98b-470d-abfa-6c3e149792a0","1073650","170436.nosub[1]","vessel fragment (sherd), vessel fragment (sherd) bearing ownership mark, collected with catalog number 170435 (Kroeber field number 75)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1127/245/CL0048_170436_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1127/248/CL0048_170436_Interior.jpg"
"43eea055-075c-4868-a363-ffe6d19f2b98","1073651","170437.nosub[1]","dish, flat dish","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1130/056/CL0048_170437_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1130/075/CL0048_170437_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1130/048/CL0048_170437_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1130/042/CL0048_170437_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1130/061/CL0048_170437_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1130/069/CL0048_170437_Right.jpg|https://fm-digital-assets.fieldmuseum.org/97/935/A96272.jpg"
"2eba7611-6116-4bc6-8751-7e2d57b8ac62","1073653","170438.nosub[1]","tresses, human hair tresses; found with lot of cloth near surface; grave 2","human remains; hair","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"75d3726b-ef42-47ce-890a-4cab5dea329c","1073657","170442.nosub[1]","tapestry","cloth","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4449636a-daa3-42e6-aa67-37697dbe6bd4","1073658","170443.nosub[1]","cloth fragment","cloth","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3bf3aecf-f50f-4bd0-a599-e16af1d71c09","1370836","170446.nosub[1]","textile","cloth","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"cc7d883d-032e-41ec-8b9c-4f3383af4250","1073386","170447.nosub[1]","bowl","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/229/CL0048_170447_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1135/226/CL0048_170447_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1135/223/CL0048_170447_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1135/233/CL0048_170447_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1135/237/CL0048_170447_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1135/240/CL0048_170447_Top.jpg"
"5ed72ed1-8941-4d62-ab8b-724ae3e81eb3","4309969","170448.1","vessel fragment (sherd), 1 of 3 vessel fragments (sherds) with unusual type of decoration","clay (ceramic)","Late Ica","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"649c818c-6593-4ed1-941e-efe8f48cc4ec","4309970","170448.2","vessel fragment (sherd), 1 of 3 vessel fragments (sherds) with unusual type of decoration","clay (ceramic)","Late Ica","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"47cb194c-0986-43aa-987d-0951f44ac3a6","4309971","170448.3","vessel fragment (sherd), 1 of 3 vessel fragments (sherds) with unusual type of decoration","clay (ceramic)","Late Ica","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"76ead2e3-ca92-414e-b566-a50721e1b9f1","2246387","170449.1","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"43057be2-82a1-4082-9d52-92344f5a23e2","2246378","170449.10","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2569123d-917e-459b-bab9-b1e524cec883","2246376","170449.12","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9d7ffcd9-ffd4-4fd5-bc85-eb5e50894a75","2246370","170449.18","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1afe0dda-7392-49d8-b924-8e8152988223","2246380","170449.8","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"005b3beb-9303-429d-9030-885b627a892e","2246381","170449.7","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b6253c2e-9308-4c4f-b7a6-e32af3d0fae1","2246382","170449.6","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4928d3e3-0821-413d-a7ad-5ed3728c481e","2246377","170449.11","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0caf85e0-ec19-4055-89f0-4d10dccc6077","2246366","170449.22","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7e9860f5-37fc-4c84-b55d-47f2f851a28c","2246367","170449.21","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"30630326-30e6-49b6-949c-2214d1cf3ab0","2246385","170449.3","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4decdbdc-6d2b-42a4-8a74-69dc65d32f02","2246373","170449.15","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1c4f44ca-2e78-4aad-bb2f-c250f43e63a8","2246364","170449.24","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d12b38b8-4640-482e-b51f-25296f0982aa","2246379","170449.9","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9ad7d7b1-7833-4615-a181-06ac6333ebbd","2246383","170449.5","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c790e268-98c6-49b6-944f-9d3a666bb4c3","2246374","170449.14","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"00a5e7dd-0cb0-48b4-9b67-62cb900d108a","2246375","170449.13","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4c0c7ffd-f04f-429a-9c55-bc1b4fd12f54","2246368","170449.20","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a512e704-ef51-444d-a8a8-1deaa315bee8","2246369","170449.19","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1c345924-2262-4685-8ba6-26e747201f63","2246384","170449.4","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a11196f5-8783-4f1f-94be-7c9567e44102","2246365","170449.23","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"fa61073f-7a67-442c-a19d-90e974080869","2246386","170449.2","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e568b314-43d4-4325-8466-5947f95c0553","2246371","170449.17","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"80e6718e-24b4-44a9-95bc-5ab5cc8b6bf4","2246372","170449.16","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"df8a31f0-cc2f-482b-ba86-4014ceca4f17","2878584","170589.5","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/text-x-generic.png|/modules/file/icons/text-x-generic.png"
"56946131-14d3-43dd-8def-14a432c82c39","2878586","170589.4","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"980756d5-f0db-473d-b7dc-879a5ca5ad70","2878587","170589.3","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"59ba5bdb-3a1d-4bf4-9bd8-d3de8b78151f","2878588","170589.2","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"39ac36eb-1be1-437e-8470-fdef95a87ea4","2878589","170589.1","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2ffaece7-5baa-4215-99b7-f1bedfc409d4","1073844","170591.nosub[1]","spindle, spindle with whorl and leather - [also has red yarn]","clay (ceramic), fiber","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"c7a3d5e5-85cc-423b-b4bc-29ecab17ddd1","2246051","171357.2","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a7fcddda-47bd-4083-9233-e33e759e341a","2246052","171357.3","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"abd96f1a-d586-4a9d-ad45-e1b59a6bca18","2246054","171357.5","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e20fce66-39dc-41fe-90b1-a79094dc7d98","2246053","171357.4","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f03e550a-9903-4a22-adfc-be6dd48407ae","2246050","171357.1","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
