"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8bc3f91b-3899-4551-bc04-b363fc6006d3","1136930","230002.nosub[1]","bead","stone; carnelian","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/630/CL0020_230002_OverallView_XMP2.JPG"
"24603b10-e4e9-4ed4-8a22-ee59f0aa8e69","1136553","230022.1-5, nosub[7]","beads","stone; carnelian, stone; agate, stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"69154ceb-4e58-4449-a90e-445addc8da62","1136554","230023.nosub[1]","beads","stone; lazurite - lapis lazuli, stone; chalcedony, stone; carnelian, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/645/CL0020_230023_OverallView_XMP2.JPG"
"a7a750dd-75db-41b1-833c-011fea9dc122","1136556","230025.nosub[1]","beads strung on wire","faience (ceramic), stone; carnelian","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/646/CL0020_230025_OverallView_XMP2.JPG"
"55452093-6b5f-444f-bb81-9d064c2bb707","1136678","230026.1-18, nosub[17]","beads (strung)","stone; lazurite - lapis lazuli, stone; carnelian, metal; silver, paint or enamel","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/647/CL0020_230026_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/286/845/CL0020_230026_Overall_XMP2.jpg"
"88325a8a-dd14-44eb-b597-4b8b4283f539","1388082","230030.nosub[1]","string of beads","stone; carnelian, stone; chalcedony, stone; lazurite - lapis lazuli, faience (ceramic), glass, stone; amethyst","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/649/CL0020_230030_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/482/A114680_011Ad.jpg"
"4ed604c4-96f1-47a8-91a4-a6e33f515ef2","1388083","230030.1","bead, one bead","stone; carnelian, stone; chalcedony, stone; lazurite - lapis lazuli, faience (ceramic), glass, stone; amethyst","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"29037230-0930-47e6-a955-05f90fb0a56b","1136534","230031.nosub[1]","beads, beads of carnelian, onyx, agate, jasper, bone, lapis, amazonite, faience, and unidentified rock","stone; carnelian, stone; onyx, stone; agate, stone; jasper, bone, stone; lazurite - lapis lazuli, stone; amazonite, faience (ceramic), stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/650/CL0020_230031_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/974/A88042.jpg"
"86921342-eed0-489e-9e86-d90794a9d045","1137852","231042.nosub[1]","gaming piece","stone; carnelian","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/590/CL0020_231042_OverallView_XMP2.JPG"
"31825d81-4cc5-4d69-9ad1-0a0c474c4597","1138293","231300.nosub[1]","bead","stone; carnelian","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/866/CL0020_231300_OverallView_XMP2.JPG"
"47daefbf-2bfb-4844-89d3-1b91e675a4c6","1138190","231410.nosub[1]","bead","stone; carnelian","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"038c9051-41d9-4181-9db5-f9114f1cb401","1138191","231411.nosub[1]","bead","stone; carnelian","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/960/CL0020_231411_OverallView_XMP2.JPG"
"a9b7de86-6c65-49a7-a39b-348aa7c9598b","1138725","231673.1-15","beads","stone; carnelian, stone; lazurite - lapis lazuli","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/224/CL0020_231673_OverallView_XMP2.JPG"
"60a88512-7c93-44f8-865a-9a70a11cd08d","1143521","236291.nosub[1]","beads, beads of carnelian, faience, shell, rock crystal, and unidentified rock","stone; carnelian, faience (ceramic), shell, stone; rock crystal, stone; rock","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"33757f57-ccf0-4e88-ba17-1dd1ee6d473a","1391150","24320.nosub","seal","stone; carnelian","Roman","Sasanid","","","","","[1087] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1439/534/CL0020_24320_OverallView_XMP2.JPG"
"d729e14d-835f-46be-92da-c09f21eee7a4","1391151","24320.nosub[1]","seal impression","stone; carnelian","Roman","Sasanid","","","","","[1087] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1439/534/CL0020_24320_OverallView_XMP2.JPG"
