"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3604a12b-eb71-42ad-ae9a-edd8714a5349","1423272","5081.4","arrow","reed, wood; chonta palm","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"7ba2a630-7461-41a8-97da-e979b9387b6b","1423273","5081.21","arrow","reed, wood; chonta palm","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a864fe36-ea8a-460c-a747-c899babe960e","1423274","5081.18","arrow","reed, wood; chonta palm","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"deda8609-f2a7-43ff-84f9-e021794a7c91","1423275","5081.54","arrow","reed, wood; chonta palm","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c11a2e28-a88f-427e-b90f-b20413670ddc","1423276","5081.20","arrow","reed, wood; chonta palm","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"751f4746-68fb-4a9d-b472-249b88e4799b","1423277","5081.43[1]","arrow","reed, wood; chonta palm","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0b95be27-dbf0-42f2-88c2-6a622b60fea2","1423306","5081.22","arrow","reed, wood; chonta palm","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b1028fee-e65d-4395-b545-3e673b3f5201","1423307","5081.23","arrow","reed, wood; chonta palm","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d61b59ee-2a7b-4892-b36d-2b7d4fa8d040","1423308","5081.24","arrow","reed, wood; chonta palm","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"270233ad-b473-472b-87ec-d9131bb197c6","1423309","5081.25","arrow","reed, wood; chonta palm","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0a2bc5b0-2d16-4a6b-89dc-11298a7c0760","1423310","5081.13","arrow","reed, wood; chonta palm","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"787a3baa-4c87-417c-8702-22bbcfcb10f8","1423311","5081.6","arrow","reed, wood; chonta palm","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8c8b049b-ebce-4312-b6c3-81aa3874fb8c","1423312","5081.45","arrow","reed, wood; chonta palm","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4993e766-e1e8-4918-8fc1-157c8d4db326","1423313","5081.46","arrow","reed, wood; chonta palm","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"84854e65-07cf-4ae8-8f82-529166ce157a","1423314","5081.47","arrow","reed, wood; chonta palm","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d550aace-8173-48a0-966d-d3eeb91a110d","1423315","5081.48","arrow","reed, wood; chonta palm","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"812fdd18-d10d-46f0-bfca-7029c78b9518","1423316","5081.49","arrow","reed, wood; chonta palm","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c578620e-33e1-470c-9583-8c988d761ad0","1423317","5081.50","arrow","reed, wood; chonta palm","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c3c0a3b5-140f-413b-a6a1-282b01297349","1423318","5081.51","arrow","reed, wood; chonta palm","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"1bd70cb5-0871-4a89-ba25-d065cd9a6d71","1423319","5081.53","arrow","reed, wood; chonta palm","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f6061542-4a7b-4b5e-8713-6ab0e634222b","1423320","5081.55","arrow","reed, wood; chonta palm","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"60d948e9-c005-4d91-881e-68a4603c3fb9","1423321","5081.56","arrow","reed, wood; chonta palm","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9a9f10a6-18a6-488c-b13f-f16a4a7d305c","1423322","5081.57","arrow","reed, wood; chonta palm","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"bbec54a0-d780-4493-9f11-a124b8b078c8","1423323","5081.44","arrow","reed, wood; chonta palm","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"fe2d1cb7-c22f-4871-a4b0-b5d63bd3451d","1423324","5081.52","arrow","reed, wood; chonta palm","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b0b0e145-bbf3-4295-a93b-592689a55467","1423325","5081.1","arrow","reed, wood; chonta palm","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
