"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"eb6dcba5-8425-4e3a-b1d5-91ac32d8d6c6","1141783","234642.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"ba912e83-fec1-469c-9d67-f4080f068f3c","1141784","234643.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"33d7ac28-542e-4ff2-a1e2-0d9366a45d03","1141785","234644.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"3200272d-7a0f-458f-a93a-f96daae8055a","1141786","234645.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"5bf858c8-4b36-488c-80f5-c1bd01951bb2","1141787","234646.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"fbaa42cd-ae73-4454-9217-f2b18f8f54c1","1141788","234647.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"b9cd8eb7-0a75-4ffe-9c76-954093669778","1141790","234648.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"f52e197f-b3d7-44bd-8492-f3de0ba5cefa","1141791","234649.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"664e4534-68c1-4ddf-9286-f9ad7e1d9209","1141792","234650.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"036e314e-6d40-4536-a492-127e11c07d4e","1141793","234651.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"64e45e16-9e3f-4626-ac90-bf4f487751da","1141794","234652.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"e73aef5b-a8b7-4b2a-bd59-7ec342934dcc","1141795","234653.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"03a4f577-3733-4c3a-8916-4288cc2aa57d","1141796","234654.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"4434e9d6-e405-497d-80c5-c5655636c432","1141797","234655.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"6992d104-f523-4e36-9e4b-3e9570fd86f1","1141819","234656.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"08c73ce6-2ebf-4004-b205-efefd07277b0","1141820","234657.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"aa96d0c8-1a13-4e8b-b714-d0cbdfaa08e1","1141822","234658.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"b8b06296-5347-48e5-bd3f-5453e971ab00","1141823","234659.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"5b3f6cd5-7b5e-4d68-84b9-90d27167c075","1141824","234660.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"7f240baf-90fa-448f-9e25-60bebc55e713","1141825","234661.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"73bd5c19-c9d0-4ba3-88b8-65c45bbef8f6","1141826","234662.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"e19a15b8-1db4-4a14-b629-eda1d75e8d73","1141827","234663.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"05530150-2386-4be8-a6cc-79c4c651b7a2","1141828","234664.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"423f74b2-8a78-4258-bcc8-03e5a4fd7cb1","1141829","234665.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"6106a27b-a7ad-4754-b9aa-a21bfbbb629c","1141830","234666.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"6e8fca1d-3233-43fe-b043-b85a04dd12e5","1141831","234667.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"8d1ce6d2-f52a-4f74-a744-145b9ae7e418","1141842","234668.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"d063ec32-f26f-49b5-b7bd-ac0dbe6bd63c","1141843","234669.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"28cb4cf2-ffdb-42b5-9d47-682f09ce4f59","1141844","234670.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"bbd0a207-5759-4a88-9147-f7fd7d3a080d","1141845","234671.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"4a1a9cac-44dc-4a14-860b-7f1443424b4d","1141846","234672.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"a826d926-543d-4157-a4a8-7b5800b67149","1141847","234673.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"36dd3ef2-afef-4185-baae-44704e30d36d","1141848","234674.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"7da6b95a-3cdc-462e-9c7f-7988e171dbd7","1141849","234675.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"9f3ae471-601c-44fe-848e-c54c26667a19","1141850","234676.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"0a9ec625-858e-44dd-a88a-b1d45ceb4707","1141851","234677.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"c0b78cbf-6245-4f34-808f-d3da52ae2868","1141853","234678.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"f15dea45-1cb8-487a-a049-e37563855f43","1141854","234679.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"3b18633d-92df-4a37-9bb4-398911bf7ee0","1141855","234680.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"541bc27d-80f4-4ed1-8de3-13f59b92c231","1141856","234681.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"5262c50e-1bb4-47cc-b8da-df98ec8e452d","1141857","234682.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"ef24e357-f81e-4d76-9772-5993c6e5e8d3","1141858","234683.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"53aa4f27-10e6-4b53-98fa-1b20a9ac5316","1141859","234684.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"05b6f6d1-20dc-4f42-b7fd-499010eb5186","1141860","234685.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"5aca831c-7742-47b6-8e9c-224ac2eff85b","1141861","234686.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"ab9f6f18-7d76-48d1-8a8c-aef01c3f101b","1141862","234687.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"68ef977b-dc65-4c00-91ae-7f090c912455","1141864","234688.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"3d51da58-ec67-4f9b-9304-1f249d7ea3e1","1140906","234689.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"29034952-4ac7-488a-ab57-27acc96745a5","1140907","234690.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"87e6f969-5744-4928-943b-0601f8640167","1141042","234691.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"3b06f6a3-2346-4c72-b5cf-730d01ae27d6","1141043","234692.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"b4090a41-6fb5-416d-a57a-2ebb87133771","1141044","234693.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"96fe968c-18bc-4060-92b5-2a9a44545d25","1141865","234694.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"a2b206e6-4352-4e5f-89a3-2d0cf1571a1b","1141866","234695.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"b093df47-03fb-4821-89bd-8274fd441699","1141867","234696.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"6489b9d4-a1a2-43b5-8a73-0973dbc54059","1141868","234697.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"5493b50c-4a2b-488b-9c64-f21b9447d18c","1141870","234698.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"4afefe50-e2d0-47a1-b586-48b85a146e89","1141871","234699.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"d01f248a-090b-4595-96d7-0f2ca4ade178","1141872","234700.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"fa8cdbb5-f128-426b-8ca8-99766f07a677","1141873","234701.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"4f1d5f28-50e2-463b-8ca1-4e66e9473bed","1141874","234702.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"64c46078-2380-442f-a8a9-fb69f46104f2","1141877","234703.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"5a79cf53-635b-4503-82a8-3c3f631285a8","1141878","234704.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"b905467a-604a-44e5-aedb-b3ed68293909","1141879","234705.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"2f389974-5f73-478c-a285-59d3b0acc10d","1141880","234706.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"2f25d179-42f9-4d19-8e7b-e5160d2c4668","1141881","234707.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"52a6ed31-3d54-4927-a3c4-f64e460524d0","1141883","234708.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"5cd6b531-ce2f-4c79-a00a-2eb449104529","1141884","234709.nosub[1]","border band","cotton","Han Chinese","","Asia, China, Hebei: villages east of Peking","","China","Hebei","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"1e14345a-3855-414a-8c42-bab92032592a","1141885","234710.nosub[1]","border band","cotton","Han Chinese","","Asia, China, Hebei: villages east of Peking","","China","Hebei","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"a6d31fd7-6cb4-4536-b504-07f7cded12e5","1141886","234711.nosub[1]","cloth","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"8f0ef26e-c4b9-45b8-b829-343c75bccdeb","1141680","234712.nosub[1]","cloth","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"36f5fc50-1758-4a5f-abb0-a6d67a756679","1141681","234713.nosub[1]","border band","linen, cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"cd7369ed-2122-421b-b84a-0b0a6100039b","1141682","234714.nosub[1]","border","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"b03a7cd6-a064-4657-a9e1-bfe7a043101d","1141576","234715.A,.B","ankle bands","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"7763842b-621b-47a5-817d-9a6e95d762e0","1141577","234716.A,.B","border bands","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"7ad246b9-ce2e-471f-954e-4c3a1c075e4c","1141578","234717.A,.B","border bands","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"43bec375-2ba7-45a1-bb2f-e9ac581a7298","1141580","234718.A,.B","border bands","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"ef19e476-7655-4185-93b9-877fdf9ae3d8","1141581","234719.nosub[1]","cloth","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"3cf9d7e5-93d1-4a8c-9b87-18141831fa3f","1141582","234720.A,.B","border bands","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"dd19e78a-c4ae-4f5a-859a-c51f6f5c9a91","1141583","234721.nosub[1]","border band","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"1ebb794a-b60d-4477-8a35-179f60e08c00","1141584","234722.nosub[1]","border band","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"3a4660b8-05de-45b8-b6e0-70f339a1283d","1141585","234723.nosub[1]","border band","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"8c442aa2-46cc-4efc-824a-fdee649ec725","1141586","234724.nosub[1]","border band","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"00baae1f-6518-4b76-8fc1-2d4e9cef1763","1141587","234725.nosub[1]","border band","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"721e6a24-7b44-4e64-865b-5c7db635b8d6","1141798","234726.nosub[1]","cloth","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"57af171f-254e-4866-a660-51c8f687c92a","1141799","234727.A,.B","border bands","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"bdc08c2e-1c41-409e-ae5b-3d5a0e6f187a","1141802","234729.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"e3e5f2f3-30a9-4268-a869-8339cd10d4d6","1141803","234730.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"85938068-c008-4399-ab34-91a5a92400e6","1141685","234735.nosub[1]","cloth","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"45c728a6-e60d-4464-a482-0b6d8132f87a","1141686","234736.nosub[1]","cloth","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"00676a1d-30b3-47fe-8819-cd856aaab625","1141687","234737.nosub[1]","sleeve band","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"903838b9-5398-49b2-a9d0-609a848ac448","1141689","234738.nosub[1]","bib","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"4f853c82-1391-4566-977a-6c84b14ac272","1141690","234739.nosub[1]","fragment","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"c055a915-056e-4d99-92a0-9e481baee3c8","4239364","234740.A","band, 1 of 2 bands of embroidered cotton","cotton","Han Chinese","","Asia, China","","China","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"e677121d-f4a2-4e31-9ab7-67bb934b7b70","4239365","234740.B","band, 1 of 2 bands of embroidered cotton","cotton","Han Chinese","","Asia, China","","China","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"90cda14e-d030-4418-8f3a-9d6d53a2b0ba","1141692","234741.A,.B","sleeve bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"aa9fc293-59ff-4efc-a9f4-4acd83098285","1141693","234742.A,.B","border bands","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/519/A98818.jpg|/modules/file/icons/application-pdf.png"
"42f78a9e-0eb6-43ce-ad13-d201b88781e0","1141810","234745.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"54951e10-1221-4e3c-8ba5-47de5940e761","1141811","234746.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"0fe52e06-233f-4397-8dfc-d733748d1c8b","1141812","234747.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"bdbd17aa-bd6f-4112-ac21-c22dc9c5ba5a","1141813","234748.A,.B","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"9caaef07-37ac-4f96-8145-e709c308c933","1141815","234750.nosub[1]","cloth","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"c5f020d5-b5a4-414a-bb6f-45e464890060","1141816","234751.nosub[1]","cloth","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"25af2b16-afde-475a-89e2-eb5832760436","1141817","234752.nosub[1]","cap","satin, cotton, brass, glass, metal; aluminum","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"efee8d51-80d4-47b5-be4d-968608aa92ed","1141818","234753.nosub[1]","cap","cotton, satin","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"28e6d0ea-98e8-4d42-a1bd-c7b3c7c5453b","1141683","234754.nosub[1]","baby bag","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"f69c7381-ba01-4160-973e-da271977fa93","1141684","234755.nosub[1]","apron","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/108/A104082.jpg|/modules/file/icons/application-pdf.png"
"9799cbba-4535-4050-b830-fd3c1fa25356","1141694","234756.nosub[1]","apron","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"c02f4c0d-3a52-4984-9ddd-add667821f3f","1141695","234757.nosub[1]","collar","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"d988dd55-ddbb-4d40-844e-5e4cee6bad22","1141697","234758.nosub[1]","collar","cotton","Han Chinese","Modern - February 1936","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"ed54ac68-a452-4404-9ffe-5dcb19db802d","1141921","234759.nosub[1]","vest","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"b50709c5-0a61-479f-a303-8e447ed95417","1141922","234760.nosub[1]","pocket","cotton","Han Chinese","Modern - January 1938 AD","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"6a6dd198-c825-4c54-bcb4-22ce5c3d1426","1141923","234761.nosub[1]","pocket","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"9d2e1c60-f326-42af-889e-57a2308155e1","1141924","234762.nosub[1]","pocket","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"aec721ef-340d-40ac-a46e-0584c6d90a61","1141925","234763.nosub[1]","pocket","cotton","Han Chinese","Modern - January 1938 AD","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"0d1b2a2a-85e1-467c-bba4-78ce291013f6","1141926","234764.nosub[1]","collar","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"40ef8d4b-06ed-4978-83c4-0c3aab1c8c12","1141927","234765.nosub[1]","collar","cotton","Han Chinese","Modern - January 1938 AD","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"2a86332a-8e34-42e6-90dc-eb30c9b0ffdd","1141928","234766.nosub[1]","cap","cotton, cloth, silk, metal","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"64234366-62d1-4310-99fb-5d7cad6b2672","1141929","234767.nosub[1]","vest","cotton, cloth","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/441/A98670.jpg|/modules/file/icons/application-pdf.png"
"d3c81ab5-6e62-4d49-84c3-29d72fd73eb8","1141932","234768.nosub[1]","baby bag","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"f26665e7-24df-48b1-abb4-27299ebf6c3d","1141837","234769.nosub[1]","cloth","cotton","Han Chinese","Modern - January 1938 AD","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/107/A104080.jpg|/modules/file/icons/application-pdf.png"
"c5b46a5d-9b7f-4aa4-ab66-aeadda3d24d6","1141838","234770.nosub[1]","baby bag","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"cf33d646-a3e0-48f6-851f-653a80603c9b","1141839","234771.nosub[1]","cloth","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"0f5701f2-5887-49eb-b11d-2d1a5af75202","1141840","234772.nosub[1]","baby bag","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"cc60ede2-cf26-44f7-8b00-af5a99794cc0","1141952","234773.nosub[1]","baby bag","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"8d0ce8ca-6de8-4e60-aed3-a449c79277ea","1141953","234774.nosub[1]","baby bag","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"c764b994-5b3e-45b4-aef4-f539a5c2c942","1141954","234775.nosub[1]","babybag","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"b4b5b2c6-6303-4798-83d4-5a34fe4f5876","1141955","234776.A-.C","jacket","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"269a7236-21ab-4574-84fb-1353c65a295b","1141956","234777.nosub[1]","cloth, cloth of printed cotton","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"fb0b0508-a4ba-4aeb-a386-0abc31e3b5b1","1141588","234778.nosub[1]","cloth","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"bf80c4a4-2e2c-4ac3-8b6e-70e0501c0d10","1141589","234779.nosub[1]","bedspread, beadspread of tie-dyed cotton","cotton, dye","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"9f3803e3-9e29-4041-8077-4956f0abc113","1141590","234780.nosub[1]","cloth","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"ab5ae400-3948-4f4d-8ac4-0d69be746d0b","1141591","234781.nosub[1]","cloth","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"4a5e8166-0c3a-44fc-af56-9a772871fdc2","1141592","234782.nosub[1]","curtain","cotton, dye","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/625/A98668.jpg|/modules/file/icons/application-pdf.png"
