"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"28b9070f-c229-4b5d-bf7a-d12e47a738f3","1069238","166041.nosub[1]","head band, bark cloth; tapa","inner tree bark, pigment; turmeric","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/874/CN0040_166041_Front.jpg|https://fm-digital-assets.fieldmuseum.org/69/574/A106888c.jpg|/modules/file/icons/application-pdf.png"
"9b4cc17c-673f-4065-9ca5-a3d13e66f4cf","1069240","166043.nosub[1]","head band, bark cloth; tapa","inner tree bark, pigment; turmeric","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/875/CN0040_166043_Front.jpg|https://fm-digital-assets.fieldmuseum.org/568/774/CN0022_166043_ConditionPhoto_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d19c9fb8-2cf8-44d3-a9a8-a6e27c54e1de","1069150","166050.nosub[1]","cord, stained cord","vegetal fiber, pigment; turmeric","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/2307/184/CL0000_166050_InMount.JPG|/modules/file/icons/application-pdf.png"
"b2c04693-7944-43f7-87f5-92df608425fa","1069164","166060.nosub[1]","wristlet, wristlet; small string of flying fox teeth and 3 green beads; about large enough for a wristlet; no dimensions","animal tooth; flying fox - bat, glass beads, fiber cord","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/1624/670/A115326d_003B.jpg|https://fm-digital-assets.fieldmuseum.org/203/905/166060..jpg|/modules/file/icons/application-pdf.png"
"6fbecc75-e5f6-4d3f-8c12-70cd3de79ee8","1069193","166065.nosub[1]","disk, bark cloth; tapa","conus shell, inner tree bark, pigment; turmeric","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/906/166065..jpg|/modules/file/icons/application-pdf.png"
"42b3cd6f-95af-4ebd-af7e-3e5a0be5e96e","1068678","166097.nosub[1]","ear ornament","wood, glass bead, vegetal fiber","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"7c883d7d-755d-43be-9882-6d01fb9a9d13","1068680","166098.nosub[1]","ear ornament","wood","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/936/166098..jpg|/modules/file/icons/application-pdf.png"
"909d8593-2edf-4a7a-ae98-523fd6ef3446","1068877","166100.nosub[1]","ear ornament","wood, glass bead, vegetal fiber","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/2319/196/CL0000_166100_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2349/492/CL0000_166100_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2349/493/CL0000_166100_Back.JPG|https://fm-digital-assets.fieldmuseum.org/203/939/166100..jpg|/modules/file/icons/application-pdf.png"
"0cfb5e16-0d78-450c-b6f5-c3688d6d35ae","1068878","166101.nosub[1]","ear ornament","wood","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"95778cfc-122b-44ed-aed4-c7d74e0aeac3","1068880","166103.nosub[1]","ear ornament","wood","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"9071e466-7f9d-4cf5-a59c-1cea4bc01e6f","1068887","166109.nosub[1]","ear ornament, wooden ear ornament; 15 holes; Dimensions: W = 1 1/8""; L = 1 1/2""","wood","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"6fa449dc-d943-42d7-b315-d21d41b89096","1068888","166110.nosub[1]","ear ornament","wood","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"413a3dd1-eec3-4b88-a217-ab8404d6eae2","1069225","166112.nosub[1]","ear ornament","wood","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/2235/201/CL0000_166112_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/203/945/166112..jpg|/modules/file/icons/application-pdf.png"
"e474600a-c951-45e2-a6d8-4732c61dc9ea","1069246","166120.nosub[1]","ear ornament","wood","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/332/CL0000_166120_InMount.JPG|/modules/file/icons/application-pdf.png"
"16cf728f-da21-4498-b6ee-d5ae174cdade","1069266","166124.nosub[1]","ear ornament","wood","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/2319/200/CL0000_166124_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2319/206/CL0000_166124_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2319/207/CL0000_166124_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2319/202/CL0000_166124_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/203/951/166124..jpg|/modules/file/icons/application-pdf.png"
"9ff28c50-8cbf-4dad-b789-59f636f010ba","1069274","166131.nosub[1]","comb","wood, vegetal fiber, vegetal material","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"ed375437-e181-496a-9373-b98df5d4c5c9","1069331","166133.nosub[1]","comb","wood","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/2294/121/CL0000_166133_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2294/120/CL0000_166133_Overall.JPG|/modules/file/icons/application-pdf.png"
"d76409c9-3803-4c80-b839-3c30573cbbc7","1069334","166136.nosub[1]","spoon","coconut shell","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/957/166136..jpg|/modules/file/icons/application-pdf.png"
"b8f207e5-4eba-4757-9a33-57f527ee61fd","1069335","166137.nosub[1]","spoon","coconut shell","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/959/166137..jpg|/modules/file/icons/application-pdf.png"
"b4b4dedc-53e8-4e87-87db-06d2b95ac718","1069337","166138.nosub[1]","spoon","coconut shell","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/960/166138..jpg|/modules/file/icons/application-pdf.png"
"28c9b011-3762-49b6-9a90-d6fe2b408c71","1069348","166168.nosub[1]","needle, thatching needle","wood, pigment","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"a96159d3-9eca-44b7-8051-360da4105a62","1069382","166189.nosub[1]","bag, tapa bag filled with turmeric; nearly empty, bark cloth; tapa","inner tree bark, pigment; turmeric","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/993/166189..jpg|/modules/file/icons/application-pdf.png"
"e54278de-077f-4e43-9031-45f5073ae27c","1069385","166192.nosub[1]","bag, tapa bag filled with turmeric, bark cloth; tapa","inner tree bark, pigment; turmeric","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"254617ec-8844-40ce-9f05-e503b5f0c280","1069386","166193.nosub[1]","bag, tapa bag filled with turmeric, bark cloth; tapa","inner tree bark, pigment; turmeric","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"e5fead37-be32-4cdf-9877-a953a7d64aab","1116948","211670.nosub[1]","bag","vegetal fiber","Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
/modules/file/icons/application-pdf.png"
"6afdfedb-7cea-46ec-af5f-cf3b7b1225e3","1116986","211709.nosub[1]","fishhook","wood, rattan","Polynesian, Rennellese","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/678/CL0000_211709_InMount.JPG|/modules/file/icons/application-pdf.png"
"2ba962e8-e56b-45cd-80e3-7c9462975a06","1116995","211725.nosub[1]","stick, lime stick","wood","Polynesian, Rennellese","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/2199/083/CL0000_211725_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2199/084/CL0000_211725_InMountDetail.JPG|/modules/file/icons/application-pdf.png"
"3ddcacee-1b7b-47ad-a259-6e0fbd623b48","1116483","211758.nosub[1]","staff, wooden staff with 10 pairs of recurved points","wood","Polynesian, Rennellese","","","","","","[2221] S. M. Lambert (Gift)","
/modules/file/icons/application-pdf.png"
"5888af58-a18e-443c-b05b-f9611c1293a0","1117168","211872.nosub[1]","spear","wood","","","","","","","[2221] S. M. Lambert (Gift)","
/modules/file/icons/application-pdf.png"
"8fcebfe7-f0b4-493e-88db-e715e12b3130","1116906","211891.nosub{3}","currency, currency; coil of money, currency and 2 bags of fragments","feather, bark, vegetal fiber, fiber cord, shell, seed (Coix lacryma-jobi / Job's tears)","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/74/484/a113712c.JPG|https://fm-digital-assets.fieldmuseum.org/74/483/a113710c.jpg|https://fm-digital-assets.fieldmuseum.org/70/705/A108586c.jpg|https://fm-digital-assets.fieldmuseum.org/69/400/A106722.jpg|https://fm-digital-assets.fieldmuseum.org/94/429/A113711.jpg|https://fm-digital-assets.fieldmuseum.org/94/428/A113709.jpg|https://fm-digital-assets.fieldmuseum.org/203/648/211891..jpg|/modules/file/icons/application-pdf.png"
"ccdee217-1297-4ff7-9754-b7a09bdd14a5","1116913","211897.nosub[1]","plaque","shell; tridacna - giant clam","","","Pacific, Solomon Islands Archipelago, New Georgia Islands, Vella Lavella Island, Solomon Islands, Western","","Solomon Islands","Western","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/427/257/CN0000_211897_Side2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/427/255/CN0000_211897_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/427/235/CN0000_211897_DisplayOrientation_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f09b94be-5766-4c6c-a8b9-ac0b392f10cc","1116914","211898.nosub[1]","plaque","fossil shell, shell; tridacna - giant clam","","","Pacific, Solomon Islands Archipelago, New Georgia Islands, Vella Lavella Island, Solomon Islands, Western","","Solomon Islands","Western","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1343/939/A114728d.jpg|https://fm-digital-assets.fieldmuseum.org/209/580/A3513_211898_ATMounted.jpg|https://fm-digital-assets.fieldmuseum.org/153/062/A3513_211898_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/153/054/A3513_211898_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/153/061/A3513_211898_BTSideview1.jpg|https://fm-digital-assets.fieldmuseum.org/153/059/A3513_211898_BTSideview2.jpg|https://fm-digital-assets.fieldmuseum.org/153/056/A3513_211898_BTSideview4.jpg|https://fm-digital-assets.fieldmuseum.org/153/057/A3513_211898_BTSideview3.jpg|https://fm-digital-assets.fieldmuseum.org/1882/826/A3513_211898_InstalledAtMuseoNacionalDeAntropologiaCaseV14.JPG|https://fm-digital-assets.fieldmuseum.org/1376/059/A3513_211898_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"535a5c68-e268-4764-97f7-b516f61b9153","1117067","211900.nosub[1]","ornament","shell","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
/modules/file/icons/application-pdf.png"
"4b3df452-dce2-4e07-a05b-f3b899001f16","1116195","211906.nosub[1]","arm band","vegetal fiber","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
/modules/file/icons/application-pdf.png"
"8bfa5156-e858-49c4-87b2-34554e48c915","1116764","211907.nosub[1]","arm band","vegetal fiber","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
/modules/file/icons/application-pdf.png"
"582bedbd-d092-4a03-9257-2fd2efdb4a3f","1116765","211908.nosub[1]","nose ornament, nose ornament; nose stick","cane, seed","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
/modules/file/icons/application-pdf.png"
"b9c3d9ae-77bb-4bd6-855d-0a134e8cd567","1116767","211910.nosub[1]","arrow","cane, wood, bone","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
/modules/file/icons/application-pdf.png"
"1b81c684-5f40-4024-90e3-ce45761bfc53","1116768","211911.nosub[1]","shield","wood, bamboo","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/73/830/A112690.jpg|https://fm-digital-assets.fieldmuseum.org/73/831/A112691.jpg|https://fm-digital-assets.fieldmuseum.org/203/653/211911..jpg|/modules/file/icons/application-pdf.png"
"0efbd152-920b-4ccf-87bf-1d693b8194ad","1116769","211912.nosub[1]","club","wood, shell","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/89/621/A106431.jpg|https://fm-digital-assets.fieldmuseum.org/89/326/A106421.jpg|https://fm-digital-assets.fieldmuseum.org/89/960/A106424.jpg|/modules/file/icons/application-pdf.png"
"117d2599-bdf3-4994-9b26-9a6643d5e8b2","1161270","253057.nosub[1]","shield","bark, shell; pearl shell, mastic, wood, rattan","","","","","","","[2670] R. J. Wielgus (Exchange)","
https://fm-digital-assets.fieldmuseum.org/125/388/A97693.jpg|https://fm-digital-assets.fieldmuseum.org/107/399/A98353.jpg|https://fm-digital-assets.fieldmuseum.org/107/394/A97692.jpg|https://fm-digital-assets.fieldmuseum.org/107/398/A98352.jpg|https://fm-digital-assets.fieldmuseum.org/107/395/A97694.jpg|https://fm-digital-assets.fieldmuseum.org/106/790/A97691.jpg|/modules/file/icons/application-pdf.png"
"a54b8418-5d44-4f8c-a987-e0401e073f99","1168578","259950.nosub[1]","cloth, bark cloth; tapa","inner tree bark, dye; turmeric, paint or pigment","Santa Cruz Islander","","","","","","[3636] C. Yacoe (Purchase)","
/modules/file/icons/application-pdf.png"
"6ac07eac-6278-45d9-a0da-bb52ca2b8281","1168627","259961.nosub[1]","belt, warrior's belt","rattan, vegetal fiber, dye","","","","","","","[3636] C. Yacoe (Purchase)","
https://fm-digital-assets.fieldmuseum.org/198/814/259960__259961_.jpg"
"c231c7e5-f55c-48cc-a2da-a8750c912751","1168632","259972.nosub[1]","bag","palm leaf, dye","Polynesian, Rennellese, Bellonese","","","","","","[3636] C. Yacoe (Purchase)","
"
"d8d8755f-7740-4667-8003-2d29ed45eb06","1168634","259973.nosub[1]","bag","palm leaf, dye","Polynesian, Rennellese, Bellonese","","Pacific, Solomon Islands Archipelago, Rennell Island (Mu Nggava or Mugaba) or Bellona Island (Mu Ngiki), Solomon Islands, Rennell and Bellona Province","","Solomon Islands","Rennell and Bellona Province","[3636] C. Yacoe (Purchase)","
"
"61ec80aa-9f94-4ad5-85e1-e3724330fc15","1183966","275050.nosub[1]","paddle","wood","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/190/360/275050_96.mp3"
"32833377-3089-47e4-be54-06bc91c7b7b1","1184018","275065.nosub[1]","club, tapa (bark cloth)","wood, rattan, vegetal fiber; sennit, inner tree bark","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/417/275065..jpg|https://fm-digital-assets.fieldmuseum.org/98/203/A99089.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/821/275065_12.mp3"
"d2a4eb7a-3229-4ee7-ad4d-21c4ec9b7777","1184019","275066.nosub[1]","bow, bow of light colored wood with string present; one end is flared and rectangular in section while the other is cylindrical and tapering; see 275070 or arrows","wood, vegetal material","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/726/275066_18.mp3"
"1af4badf-fde5-42b8-a871-aac9b669bc25","1184020","275067.nosub[1]","arm band","vegetal fiber; sennit","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/418/275067..jpg|/modules/file/icons/application-pdf.png"
"e920e226-85a5-4be4-a67b-8d266a772842","1184021","275068.nosub[1]","arm band","vegetal fiber; sennit","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/420/275068..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/254/275068_GROUP_49.mp3"
"b4690c56-7c64-4cd9-9c3f-1c10b254efa8","1184022","275069.nosub[1]","club","wood, vegetal fiber; sennit","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/967/275069_72.mp3"
"fe622a13-3db7-4695-82c3-53bf55d5cee9","1395440","275070.2","arrow","wood; palm wood, cane, bone, vegetal fiber","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/790/275070_80.mp3"
"9c65fce7-5e12-409d-9dc9-c42a83aa03c2","1395441","275070.5","arrow","wood; palm wood, cane, bone, vegetal fiber","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/790/275070_80.mp3"
"57efa500-7000-408a-bb16-78fd26943f95","1395442","275070.11","arrow","wood; palm wood, cane, bone, vegetal fiber","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/790/275070_80.mp3"
"2fb50fd7-e7c6-43bd-9884-bf4cd0d19a46","1395443","275070.4","arrow","wood; palm wood, cane, bone, vegetal fiber","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/790/275070_80.mp3"
"3bfce0b4-9a22-4e76-989f-8076e9040e5a","1395465","275070.15","arrow, 1 of 15 arrows with short shafts of cane; points are of palm wood and are quite long; some taper to a point while others have tips of fine bone slivers tied on with very fine cord - see also 275066 for bow","wood; palm wood, cane, bone, vegetal fiber","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/790/275070_80.mp3"
"8ffe9524-9d84-4c6f-bea2-b1253d9836a1","1395466","275070.14","arrow","wood; palm wood, cane, bone, vegetal fiber","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/790/275070_80.mp3"
"9aedb79b-08cd-42bc-9b0e-3e6e66dab8b6","1395467","275070.8","arrow","wood; palm wood, cane, bone, vegetal fiber","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/790/275070_80.mp3"
"3dc8561a-6d25-4f23-aa36-bc1b50426f81","1395468","275070.12","arrow","wood; palm wood, cane, bone, vegetal fiber","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/790/275070_80.mp3"
"9f6b0cb4-0cf0-49c2-a3b0-486f6f14bd81","1395469","275070.10","arrow","wood; palm wood, cane, bone, vegetal fiber","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/790/275070_80.mp3"
"8f2c6f73-927d-4ddf-a498-5573d6c3bfdf","1395470","275070.9","arrow","wood; palm wood, cane, bone, vegetal fiber","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/790/275070_80.mp3"
"a6d2e1d9-6369-4acb-aa51-13a68658c3d9","1395471","275070.3","arrow","wood; palm wood, cane, bone, vegetal fiber","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/790/275070_80.mp3"
"d2160458-55b6-497e-933a-5a21f980de38","1395472","275070.7","arrow","wood; palm wood, cane, bone, vegetal fiber","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/790/275070_80.mp3"
"b32cec42-c073-4663-b6e8-19a3853d54c9","1395473","275070.6","arrow","wood; palm wood, cane, bone, vegetal fiber","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/790/275070_80.mp3"
"4159d27d-99da-4d3e-b94b-ef8ed2558708","1395474","275070.13","arrow","wood; palm wood, cane, bone, vegetal fiber","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/790/275070_80.mp3"
"7b24bdc1-1e9d-4f75-b215-981f4441087d","1395475","275070.1","arrow","wood; palm wood, cane, bone, vegetal fiber","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/790/275070_80.mp3"
"d7bf84b7-e277-4187-ac0f-67b294b6b05d","1184023","275071.nosub[1]","paddle","wood","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"ef899071-8e27-4106-b8e8-50cbbb736c16","1184025","275072.nosub[1]","club, bark cloth; tapa","wood, inner tree bark, pigment; turmeric","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/520/A99096.jpg|/modules/file/icons/application-pdf.png"
"e716ba03-6d76-4be5-9bc8-1f2d887891b6","1184026","275073.nosub[1]","club, club and piece of rattan tied to it","wood, vegetal fiber; sennit","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/521/A99100.jpg|/modules/file/icons/application-pdf.png"
"cfe37c7e-18c0-41e8-a66b-ff9ac9c22710","1184027","275074.nosub[1]","club","wood, cane","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/204/A99090.jpg|/modules/file/icons/application-pdf.png"
"e0058052-6735-49c8-b6ff-1c0388ee4abd","1184028","275075.nosub[1]","club","wood, cane","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/454/A97540.jpg|https://fm-digital-assets.fieldmuseum.org/89/616/A106430.jpg|/modules/file/icons/application-pdf.png"
"1c0999ea-cdb0-4db6-8ed4-1c64abf4b25f","1184029","275076.nosub[1]","club","wood","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/89/616/A106430.jpg|/modules/file/icons/application-pdf.png"
"3de5fe5f-30ae-4cc3-bb07-32082cbf6d43","1184030","275077.nosub[1]","club","wood, vegetal fiber","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/455/A97541.jpg|/modules/file/icons/application-pdf.png"
"e8bf34f3-c6a8-4f72-a51a-6a9356dfef9b","1185762","276644.nosub[1]","ornament, canoe ornament","wood, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/908/762/CN0000_276644_13.jpg|https://fm-digital-assets.fieldmuseum.org/908/760/CN0000_276644_15.jpg|https://fm-digital-assets.fieldmuseum.org/908/758/CN0000_276644_17.jpg|https://fm-digital-assets.fieldmuseum.org/908/756/CN0000_276644_19.jpg|https://fm-digital-assets.fieldmuseum.org/97/192/A97039.jpg|https://fm-digital-assets.fieldmuseum.org/203/114/276644..jpg|https://fm-digital-assets.fieldmuseum.org/43/434/276644_33.mp3"
"b559ecf9-6b76-489d-9b6b-afba32567f7a","1185680","276702.nosub[1]","ear ornament","cone shell","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2142/792/CL0000_276702_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/43/072/276702_48.mp3|/modules/file/icons/application-pdf.png"
"7f514b19-4c74-40bc-90e3-60ec8ec1cd32","1185683","276704.nosub[1]","ornament","shell; tridacna - giant clam, pigment, fiber string","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2142/793/CL0000_276704_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/100/174/A97526.jpg|https://fm-digital-assets.fieldmuseum.org/42/268/276704_MULTI_48.mp3|/modules/file/icons/application-pdf.png"
"571489af-f538-4582-aeb8-0646547bdd5e","1185740","276797.nosub[1]","comb","wood, mastic","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/107/388/A97485.jpg|/modules/file/icons/application-pdf.png"
"d5c40aa5-636d-49ac-a794-7b4d2a60f5ca","1185971","276877.nosub[1]","beater for tapa (bark cloth)","wood, shell; nacre - mother of pearl","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/106/779/A97536.jpg|https://fm-digital-assets.fieldmuseum.org/203/142/276877..jpg|/modules/file/icons/application-pdf.png"
"948cd96a-4f55-4f38-9e74-c33a7dcfcb5b","1398930","277113.8","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"148093ad-2863-4651-8cd1-8b388e5f1e51","1398931","277113.23","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"d3b07d3a-cd87-47fc-bd77-5a6bfdc78cd1","1398932","277113.24","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"bc93bfe6-c370-4b29-a2c5-b68130b840c1","1398933","277113.25","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"f9e0cd75-cebe-4ae6-9fa2-d3a6a1adc417","1398934","277113.26","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
