"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"30937b09-9600-4986-acd3-362ad8f1ad99","1368676","167959.6","cap button or holder","glass, brass, wood","Han Chinese","Qing Dynasty - Manchu Dynasty","","","","","[2242]","
/modules/file/icons/application-pdf.png"
"67d380a1-3fa1-49f2-94e7-eb9e6c5585ac","1368677","167959.2","cap button or holder","glass, brass, wood","Han Chinese","Qing Dynasty - Manchu Dynasty","","","","","[2242]","
/modules/file/icons/application-pdf.png"
"9e637965-b1ae-46f4-8668-2c8270eef919","1368678","167959.7","cap button or holder","glass, brass, wood","Han Chinese","Qing Dynasty - Manchu Dynasty","","","","","[2242]","
/modules/file/icons/application-pdf.png"
"f29e8d1c-dda2-4923-b4c1-9daa414a0ae5","1075357","172260.nosub[1]","poison holder","fiber, wood, brass","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f7f157a4-9388-404b-88f6-56fbfd86aa23","1075991","172669.nosub[1]","spear","metal; iron, wood, brass","Zulu","","","","","","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/203/A114176c_172669.jpg|/modules/file/icons/application-pdf.png"
"7a5d7cd7-91fc-4345-a5ac-dc5b614d7e27","1077900","174399.nosub[1]","bowl","wood, brass","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"eb99ca67-f5c4-4d6f-a51f-0b1e834fec73","1078115","174894.nosub[1]","pipe bowl","clay (ceramic), wood, brass, copper","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"bc33523c-c861-4029-bc37-9dd935453dda","1078395","174947.nosub[1]","pipe bowl","clay (ceramic), brass, wood, copper","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3c8aff52-5d6a-4c90-92df-d8673a06b897","1078404","174954.nosub[1]","pipe","wood, brass","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2c9df5c0-cdbb-4e22-86ff-3665fdd7a5f2","1078237","174990.nosub[1]","pipe bowl","clay (ceramic), brass, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3bc6a3af-c1dc-4016-9cb3-9b9f4f01d4b1","1372504","175322.1","knife","wood, brass","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"32b306d6-9d97-44f0-a954-2706c3927819","1372503","175322.2","sheath for knife","wood, brass","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"28e0a66c-c6b5-4bf0-ae8e-17a5f3d29709","1078787","175331.nosub[1]","knife","wood, brass","Babungo","","","","","","[1608] J. Kleykamp (Purchase)","
"
"cff21c17-1fd0-4eae-8020-f405458b04be","1372262","175339.1","knife","wood, brass, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"b54748b3-a32a-4e16-ae4c-7ac2212e2ab7","1372261","175339.2","sheath for knife","wood, brass, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"df29abfe-f8cf-4738-bc24-b796945358a3","1078865","175385.nosub[3]","sporran","skin, wood, metal, brass","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"89e0cbe0-0680-464c-8124-d6bb61930137","1373594","180161.nosub[1]","ring","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/140/EX2015_1a_180161_ReferenceImage.JPG"
"5d8129e3-9201-4429-9c1b-4d7c1cc57117","1373595","180161.nosub[1]","sword","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"1eac9f91-1d1f-4256-ae18-85b685ad549e","1083748","180163.nosub[1]","sword","wood, paint, metal, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"174f40e5-d8f0-4ea0-97f3-873663e093d9","1083749","180164.nosub[1]","sword","wood, paint, metal, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"fd6c1eb1-4134-4518-94c0-c904103d1621","1083750","180165.nosub[1]","sword","wood, paint, metal, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"b1bdbda6-2555-4e5e-82e8-aa38a432798a","1083751","180166.nosub[1]","sword","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"a6e4f3a3-faf8-46da-8cc1-209a25643ede","1373596","180167.nosub[1]","sword","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"1aa49288-e2da-4cf2-93f4-94bebf670046","1373597","180167.nosub[1]","ring","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"0e1e3c10-f8bd-4319-84d3-94392ce36326","1083752","180168.nosub[1]","sword","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"fbdb97b1-35be-4d58-8ad0-a26e39520746","1083754","180169.nosub[1]","sword","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"21773410-358d-4e0b-b10f-882d55721ded","1083755","180170.nosub[1]","sword","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"a299d56c-f1f9-4398-97cd-a7c971e65d30","1083756","180171.nosub[1]","sword","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"3e4850b9-99d5-4449-ba86-3d0642912c57","1083757","180172.nosub[1]","sword","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"e26f1120-2082-499e-8af5-56e632b593eb","1083758","180173.nosub[1]","sword","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"a63762a2-451b-43c9-8b69-651654337ad7","1083759","180174.nosub[1]","sword","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"6d6fc7b2-685a-488d-86e7-587bf0eebe7e","1083760","180175.nosub[1]","sword","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"61a5a7f7-3e63-4128-9dc6-0d5aa56da6a6","1083761","180176.nosub[1]","sword","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"6a98a8ad-967b-4306-b781-8c9ad8addc10","1083762","180177.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"b18b4ab6-acb1-43fa-815f-f4a932087cae","1083763","180178.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"2a3cddc9-ca56-467c-85dd-6fc584162066","1083764","180179.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"bf80bef5-ecbc-45c0-9a8b-24111032ab1e","1083765","180180.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"60fa8d75-e8eb-4d2c-9ea3-e63324602ee6","1083766","180181.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"4c7c8e66-80cb-436a-96d2-80f1cb73da5f","1083767","180182.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"8579cead-2995-41fd-bf07-2cf93c2438db","1083768","180183.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"742f22ed-7074-4265-af85-6b84aa4981a5","1083769","180184.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"a5976621-edff-46eb-bcf2-61f147382f4f","1083770","180185.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"94a395d6-42f5-45ef-b49b-d8456da6230a","1083771","180186.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"4275fa15-643e-4dc8-9e8f-42db6978796d","1083772","180187.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"1e5a7ba8-08b3-42e9-8908-c535d4e888f2","1083773","180188.nosub[1]","spear or pike","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"b60c7f5b-40dc-498d-9182-e1a0b29456f3","1083775","180189.nosub[1]","spear or pike","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"a81afe31-411a-432d-9872-803a96b77c3e","1083776","180190.nosub[1]","spear or pike","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"cd8957b3-a5db-4f83-8673-70a74a3a0c8e","1083777","180191.nosub[1]","lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"b215aa46-87be-45da-9d61-5eb70373ccaf","1083670","180192.nosub[1]","lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"b4445e71-4e6c-4165-af50-160dc98bf5f8","1083671","180193.nosub[1]","sickle","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"6a2fee2b-310a-4db7-93d9-23744c7740aa","1083672","180194.nosub[2]","sickle head & shaft","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"26afa5c1-1636-4a50-ad38-3b4036c75a9c","1083673","180195.nosub[1]","command stick","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"eba1c023-192a-48ba-a6da-2a4258e60bd5","1083674","180196.nosub[1]","axe","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"3c6a6a69-de5f-47bc-87a4-206689642947","1083675","180197.nosub[1]","halberd","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"d36ea2cb-a953-4529-899f-7a2f0bd337aa","1083676","180198.nosub[1]","halberd","wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"0ea7783f-0dcf-4459-8895-207d623b4afe","1083876","180266.nosub[1]","abacus","wood, brass","Han Chinese","","","","","","[2765] C. Pan (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/927/A109390_B.jpg|https://fm-digital-assets.fieldmuseum.org/71/926/A109390_A.jpg"
"17c33d31-f4e0-44f2-9f1f-d6d0c12295ed","1088826","185045.nosub[1]","pike","wood, brass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f3ad60ab-e593-4120-af7f-c3445a3fa8ec","1089792","185950.nosub[1]","pike","wood, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7ae98a80-a4db-42bd-9fd6-295a0efcfa0d","1090436","186607.nosub[1]","charm","wood, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d424df76-55e9-451a-9a6e-28361eb150b3","1090477","186657.nosub[1]","pipe","stone, brass, wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"867c8b01-562c-40f5-b6c6-c06c59980785","1375509","186713.nosub[1]","gourd","gourd, wood, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"14788157-4126-43a9-b78f-b5ea4df302bf","1375510","186713.nosub[1]","lid for gourd","gourd, wood, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f172ff8b-4bf4-4de7-8cc0-0438af00c509","1091265","187392.nosub[1]","necklace","wood, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"efcc25c6-7671-4964-9ab8-77b9fbcbfb33","1381721","209112.1","drum, Membranophone","wood, brass, hide","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/718/A114175c_209112_1.jpg|https://fm-digital-assets.fieldmuseum.org/75/717/A114175c_209112.jpg|https://fm-digital-assets.fieldmuseum.org/75/064/A114158c_209112.jpg|/modules/file/icons/application-pdf.png"
"942d6fa5-84f0-47ac-a6fd-aedb2f1b1c1b","1381722","209112.2","drumstick, Membranophone accessory","wood, brass, hide","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/718/A114175c_209112_1.jpg|https://fm-digital-assets.fieldmuseum.org/75/717/A114175c_209112.jpg|https://fm-digital-assets.fieldmuseum.org/75/064/A114158c_209112.jpg|/modules/file/icons/application-pdf.png"
"a08bb68d-d04d-4cae-88ce-9714dc47fcfc","1115513","210436.nosub[1]","tusk","ivory, wood, Pitch, rattan, brass","","","","","","","[2815] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"566d5155-b244-476d-aedb-540b98931a9c","1115731","210456.nosub[1]","walking stick","wood, brass, ivory","","","","","","","[2822] H. Hirsch (Gift)","
"
"712c2293-6ea4-4434-9d92-4e24b92a6d7a","1115285","210742.nosub[1]","lip plug or ear plug","wood, brass, metal","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"ebbd971d-d360-4c1e-9066-a9e310b5a447","1127143","221267.nosub[1]","figure sculpture","wood, brass, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/144/A114158c_221267.jpg|/modules/file/icons/application-pdf.png"
"831de047-b142-4ac1-8558-ff252125dc86","1127388","221291.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads, brass","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/137/A114158c_221246.jpg|/modules/file/icons/application-pdf.png"
"148ecfbb-98f7-4c21-aabd-37bd0bf8c90a","1127432","221309.nosub[1]","figure sculpture","wood, bluing, camwood powder, brass","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"69d536f1-369f-4b20-8326-8cc0003b5bac","1127433","221310.nosub[1]","figure sculpture","wood, brass, bluing, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"92df480b-80c3-4e5c-b594-735fff4aa2a3","1127434","221311.nosub[1]","figure sculpture","wood, brass, camwood powder","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"3a94b804-4d27-4f0d-823d-46979f523f14","1138326","232571.nosub[2]","vase & base","cloisonne, brass, enamel, wood","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"f3d86ac2-3740-458d-8de4-d8498ce9f058","1140190","233133.1-.4","money scale","wood, paint, brass, cord","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/810/665/EX2015_1a_233133_ReferenceImage.JPG"
"78b8d671-2187-4a00-9fba-09eac78a0a51","1140191","233134.1-.4","money scale","wood, ivory, brass, cord","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/810/666/EX2015_1a_233134_ReferenceImage.JPG"
"d98b29a7-1160-4482-ba21-c2066559c838","1142197","235153.nosub[4]","portable scale","lacquer, wood, brass, bone","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/810/802/EX2015_1a_235153_ReferenceImage.jpg"
"fd5f4e35-61a8-4d96-a49f-dc48d5a473e5","1142417","235291.nosub[1]","scabbard","wood, brass, leather","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"c20d5ee9-8aa9-429d-9d8a-5cc5942fe61c","1142471","235320.nosub[1]","Beer container","wood, brass, leather, cotton","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"d17ed349-ce76-417c-b043-ae94364a41ae","1143088","235858.nosub[1]","box","wood, lacquer, brass","Han Chinese","Ming","","","","","[2693] J. Taubenhaus (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/608/A98550.jpg|https://fm-digital-assets.fieldmuseum.org/104/607/A98549.jpg"
"75fa65c0-d0ed-4c45-9da0-5e307130c5aa","1161222","253023.nosub[1]","scabbard","wood, cotton, brass","Bagobo","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"da04338d-71ae-4fa5-878a-7f35cc354118","1162120","253822.A,.B","box and spectacles","wood, glass, lacquer, brass","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4ec47a9f-e5ee-4fd0-84e9-7bd1c84c4dec","1162193","254168.A,.B","pipe and case","leather, wood, brass","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"379b60c3-45bd-4845-b281-f54f2d22bcd3","1163008","254624.nosub[1]","box","wood, brass","Korean","19th c.","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b6a7298f-ef55-435a-81f0-6cb5c98bbc48","1163158","254762.nosub[32]","beads","seed, wood, brass","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"19e5931f-f444-41e7-9e48-18e4ea570e72","1163857","255459.nosub[1]","tray","cinnabar, brass, wood, lacquer","Han Chinese","Late Qing Dynasty/Early Modern - early 20th century AD","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"c15358a3-cda5-4915-ad94-7c15206c4af0","1180075","271391.nosub[1]","pipe","wood, brass","Han Chinese","","","","","","[3798] J. P. Cole (Gift)","
/modules/file/icons/application-pdf.png"
"2a6ed253-2f80-4044-8bea-cdcd34353d80","1397710","271392.B","bowl (broken and missing part)","wood, brass","Han Chinese","","","","","","[3798] J. P. Cole (Gift)","
/modules/file/icons/application-pdf.png"
"084abd77-917d-4f20-9dd3-6424daacda90","1397711","271392.A","pipe","wood, brass","Han Chinese","","","","","","[3798] J. P. Cole (Gift)","
/modules/file/icons/application-pdf.png"
"6a87aca3-e140-4d40-9c9d-12e2cb56220a","1180076","271393.A-.D","scales","wood, brass, ivory","Han Chinese","","","","","","[3798] J. P. Cole (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/731/EX2015_1a_271393_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"46535e32-ae17-47a2-b3d5-10742c0c8353","1186053","27621.nosub[1]","comb","wood, brass","Malaysian","","","","","","[2481] F. W. Geisler (Gift)","
"
"a46ca9ad-cd5e-49c5-ad25-1aa54a03394a","1186763","277621.nosub[1]","knife and sheath for knife","metal, wood, hair, brass, bone","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"2491606c-c46c-4865-a885-f94988aeccb9","1186766","277623.nosub[3]","knife and sheath for knife","bone, wood, beads, cloth, hair, brass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"1bd16415-2294-4b71-beb7-27761968e5a0","1187695","278476.nosub[2]","chest","wood, brass, ivory","Han Chinese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"c0062307-4b60-4d16-9e83-70bd141a3b53","1195291","28493.nosub[1]","spear","metal; iron, wood, brass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/709/A114176c_28493.jpg"
"1fc22c2c-d18f-4bd8-9c3d-5ee7a351137d","1199926","28915.nosub[1]","spear","metal; iron, wood, animal hide, brass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"7675271f-817a-4a42-910a-881a7f65dd6d","1199900","28917.nosub[1]","spear","metal; iron, wood, brass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"dddba48d-d9a1-4807-91c9-dd64dcc0a01f","1198929","28919.nosub[1]","spear","metal; iron, wood, animal hide, brass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"aa07c7db-5b1d-4a92-8b00-d08230dd2210","1214452","303466.nosub[1]","bowl","wood, brass","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"41437d60-0e18-4090-89c7-f33016183c0e","1413852","33861.1","sword","wood, brass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"741fca1e-1491-4923-998f-f2b621b6e60a","1413906","33862.1","sword","wood, brass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"a9c0ef94-1c6d-4767-a399-7d522533d4e7","1417360","33910.1","knife","wood, brass","","","","","","","[836] Joseph Clarke (Purchase)","
"
"e78267bf-e7a2-40e1-bffa-def27e9ed3fe","1417361","33910.2","sheath for knife","wood, brass","","","","","","","[836] Joseph Clarke (Purchase)","
"
"5dd47c12-53cb-49f2-b61f-12e6c7231fab","1417362","33911.1","knife","wood, brass","","","","","","","[836] Joseph Clarke (Purchase)","
"
"92c97fce-83c1-4d3a-95d7-2ac1dd8dd6b4","1417363","33911.2","sheath for knife","wood, brass","","","","","","","[836] Joseph Clarke (Purchase)","
"
"b95c94c0-6854-4cd8-9fb2-ddb1a60080bc","1417587","33924.1","knife","wood, copper, brass","","","","","","","[836] Joseph Clarke (Purchase)","
"
"769f3dbe-43df-48f9-9163-4f8d6c24fa2b","1417586","33924.2","sheath","wood, copper, brass","","","","","","","[836] Joseph Clarke (Purchase)","
"
"17758cf3-55ac-47d0-a9c6-b4e83dd6cca7","1260068","34548.nosub[1]","pipe, Name: pipe for smoking of hard wood bowl, soft wood stem, and with a brass chain for fastening. 14.5 cm. long.","wood, brass","Igorot","","","","","","[989] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1254/235/CL0053_34548_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/122/CL0053_34548_Top.JPG|/modules/file/icons/application-pdf.png"
"565e57b1-2f19-485e-b14d-5cd01bd6dfc7","1260115","34555.nosub[1]","spear, Name: spear of steel blade barbed, and bound into wooden shaft with rattan, which shaft is decorated with brass nails and ends in a spike, 156 cm. long.","metal; steel, wood, rattan, brass","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"967bd94f-f3b6-4499-a039-91e906d06f12","1260793","34652.1,.2","sword and sheath for sword, Name: Kriss [sic] and sheath. Straight blade. Wooden handle bound for greater part with thin blackened cordage, above which is narrow silver band. Upper end slightly curved. Light wooden sheath, one side of hilt guard ornamented with brass tacks. Kriss [sic] 71 cm long. Notes: This weapon is carried attached to the belt where it is ready for instant use. It is used for both cutting and thrusting.","metal, wood, cordage, brass","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"7a23fbf2-9f9d-4ea1-8508-dd136493bec8","1261465","34668.nosub[1]","spear, Name: spear 217 cm. long. Slender round hard wood shaft with 11 bands of plaited split rattan. Flattish tapering blade longitudinal central ridge on either side. Set in wide brass band. Weapons for use in close combat.  Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic]. Silver coins are furnishing the metal from which the ferrules are made.","metal; steel, wood, rattan, brass","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"ca3bbc37-707e-450b-b5bf-5fef92c3aa4c","1261571","34669.nosub[1]","spear, Name: spear 190 cm. long. Round hard wood shaft, lower end bound with wide bands of brass. Narrow tapering short steel point, set in shaft and bound with wide brass band. Probably Jolo","metal; steel, wood, brass","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"8227cc03-04a3-46d8-adfe-de25f95e9a55","1261594","34671.nosub[1]","spear, Name: spear 251 cm long. Slender round shaft. Flattish tapering steel blade incised ornamentation on either side. Stem of point set in shaft and bound with wide band of ornamental brass and narrow bands of silver.","metal; steel, wood, brass, silver","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"ab3d0c6b-f7aa-4003-b3ac-262d28d72d0a","1264598","35305.nosub[1]","tambourine, Membranophone","wood, Skin, brass","","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"69ba766b-39b0-41e3-9a6a-c95c91782a0d","1264600","35307.nosub[1]","tambourine, Membranophone","wood, Skin, brass","","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"310ddba1-574c-4436-a78e-5c6a0f1adef7","1264602","35309.nosub[1]","tambourine, Membranophone","wood, Skin, brass","","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"26943ca6-51e7-445c-a130-365524e608d2","1264605","35310.nosub[1]","tambourine, Membranophone","wood, Skin, brass","","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"bd1c9c48-aad1-4bda-856f-5eac4d966abc","1264606","35311.nosub[1]","musical instrument; clapper, Idiophone; castanets","wood, brass","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"40a0fee9-b043-49b7-91bf-b9f40a8f1638","1265140","35901.nosub[1]","sword","metal; iron, brass, silver, wood","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"8caa8af6-ac89-4000-b4a0-867674767edd","1265143","35904.1,.2","dagger and sheath for dagger","metal; iron, brass, silver, horn, wood","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"51105cc2-acdb-4fe4-921a-22d37aa815bf","1265144","35905.1,.2","dagger and sheath for dagger","metal; iron, brass, silver, horn, wood","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"18551d9d-cc08-4955-bafc-549d934b8954","1420850","36409.2","sheath for knife, sheath, broken into 2 pieces","wood, brass","Javanese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"42c7c91e-d81c-4e96-8231-ffa8c13ad632","1420870","36412.2","sheath (scabbard) for knife, sheath (scabbard) for knife, brokwn ito 2 pieces","wood, brass","Javanese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"84bec39a-684b-4347-b9ba-4c3329138e31","1420882","36418.2","sheath (scabbard) for knife, scabbard, broken into 2 pieces","wood, brass","Javanese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"add5a763-eb57-4821-b362-29ee41a3eac1","1420887","36421.2","sheath (scabbard) for knife, scabbard, broken into 3 pieces","wood, brass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
