"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d5027155-69b6-418f-967a-e6b0713721af","1807211","241814.1","vessel fragment (sherd)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"1f9de01e-74f9-4a2c-b88e-f77d78f05813","1807117","241814.7","vessel fragment (sherd)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"3084b739-62de-4b0b-b151-c9bcbd6e9929","1807110","241814.9","vessel fragment (sherd)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b9e3fb7b-045f-4541-aae0-55163917a908","1807112","241814.2","vessel fragment (sherd)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4a6650f1-0080-4766-b2f1-13dbd4644a21","1807113","241814.3","vessel fragment (sherd)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"3e0f1f21-ca22-4934-a8f2-e350db68b282","1807114","241814.4","vessel fragment (sherd)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"24effc06-1dc3-42bf-b2d9-b18eed410a81","1807115","241814.5","vessel fragment (sherd)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"92a8ebc4-6fa8-4f0e-9cfc-bcf955fd4096","1807116","241814.6","vessel fragment (sherd)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"613156f6-f351-49d0-8eb6-16d80c43dc4f","1149450","241814.8","vessel fragment (sherd)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"57270a3d-1032-49fb-815f-03aef3ef7407","3139882","241815.240","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"bdc9d3d2-37f6-4f38-a927-2e7b626d4d4d","3139883","241815.239","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"af9c6b1c-7ae2-4110-abc0-67854e7dd36f","3139888","241815.238","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"54cd34cd-f18d-4bb1-b562-7a6483ad894c","3139889","241815.237","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"7ef7e831-3f74-455d-905b-6e3e3d13db93","3139890","241815.236","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4ca719de-c6be-4421-95a3-532ee33dd01b","3139891","241815.235","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"3a8abd68-5b4e-4391-8e1f-ccd057f238b7","3139892","241815.234","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"dad4f25b-4094-4c4c-8ecd-49c94266981d","3139893","241815.233","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ff46c1cd-41f7-42ea-8d7f-39f355c09bb7","3139894","241815.232","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"7580ff86-9393-48db-bfb8-255a8fe23f13","3139895","241815.231","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"1c5b648c-ea0f-4e02-abeb-52200dbfd87e","3139896","241815.230","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"f953aa12-fdac-48cd-a714-09bdef8d1ec9","3139897","241815.229","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"2b1c068e-7dfc-4f96-8159-84e13c7a6177","3139899","241815.228","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"34e6af49-8b33-42fb-b43c-92fcd97a8b50","3139900","241815.227","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"95196b4e-6f55-4efb-bb2d-b3e2fa3644bf","3139902","241815.226","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ada1e3ea-e0f2-43be-9f42-e56f4ebc20c0","3139903","241815.225","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"0e86f276-4d44-48a5-9352-f26cc007f20d","3139904","241815.224","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4ddfb6bc-5528-4c1a-9174-4edadeb37c31","3139905","241815.223","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"d8fbee0f-a653-427a-9500-9174e8c88a40","3139906","241815.222","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"1079e3fd-f647-49c5-96f4-092a0ed80818","3139907","241815.221","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"2b9acdb7-110c-4d87-92fd-6d2f1f08ff3f","3139910","241815.219","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"9252a987-9eae-4105-a7c0-399a086d9fb7","3139909","241815.220","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"e78caa95-7dec-4384-8a4b-78649d93c336","3139911","241815.218","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"2a722f72-9582-4f69-ba7a-6ee9b225785e","3139912","241815.217","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"62b5a00c-c5cf-4d0e-933a-df405280045f","3139913","241815.216","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"9ce212a0-4972-4845-b180-4d6a4b728885","3139915","241815.215","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"efd8a920-15b9-455f-900f-f75b0181cd5c","3139916","241815.214","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"a4d716df-d086-4083-b0f4-8315dd7ff9c3","3139917","241815.213","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"23f60e26-f63a-4ce1-8bb8-6ba5357e6b79","3139918","241815.212","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c4446b03-c103-4f31-a7c4-1528bd0ca93b","3139919","241815.211","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"e1d96720-d13f-4b2e-8a0a-8ec51e7958e4","3139920","241815.210","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"85099fc4-20a1-42b7-9fad-10212f129f3d","3139921","241815.209","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b88789c7-ef1e-4cdd-8670-4749b7296912","3139922","241815.208","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"48df40b8-129e-4842-a054-7f04e9e97591","3139923","241815.207","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ee389c26-cdb1-42e9-a069-27b17302be68","3139924","241815.206","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"717d3a82-3812-4327-8bf9-6d45b75ecb8d","3139925","241815.205","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"40f89fe0-9c24-45c3-ad23-599f14be4b0f","3139926","241815.204","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"9a030e7f-6bd6-4097-9816-ca16d4859c4e","3139927","241815.203","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"a2396f03-3a09-4464-9527-a71fd6449bc6","3139928","241815.202","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"063989d8-00d4-49fe-8080-3833377e80cb","3139929","241815.201","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4b00315b-2efa-4dbb-84eb-655ef70fe972","3139930","241815.200","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"7c49508b-af1f-420c-8cdd-a69988b7d7c2","3139931","241815.199","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ef002c6c-132f-4614-af49-f097a70cde6d","3139934","241815.197","vessel fragment (sherd), Surface collection of sherds; Collected by Donald Collier","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"248296f1-96dc-41ea-9b2a-6ff54f3419fe","3139933","241815.198","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"da74f665-280f-402d-bc08-00f661847065","3139935","241815.196","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"d04d9ccf-90f7-44f0-8028-1008f0d05054","3139936","241815.195","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b1a80691-2ebe-4ee3-a625-12f351a3ef29","3139937","241815.194","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"03e55764-a8c6-4ced-9341-9c52a50b8526","3139938","241815.193","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"1b24401e-566e-4aa9-b8de-148792a5f666","3139939","241815.192","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"7b84caed-5fa3-4f50-9611-ee7ff4bd4bec","3139940","241815.191","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"29f77c94-821f-47d2-b87d-3dc2d2df8814","3139941","241815.190","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"e61dcb8e-6697-4fc3-b4a7-e72c61814bb5","3139942","241815.189","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"05f4343a-90bb-4867-9921-2539594a7399","3139943","241815.188","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"8280920c-3620-40e3-8276-ce0825fe121c","3139961","241815.187","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"a6431d99-5550-42cc-a83e-2de81277052b","3139962","241815.186","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"0ad00f4c-09be-418e-94a9-15fa8765696a","3139963","241815.185","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"5210fabc-a865-4653-986a-bc0b4c04baaf","3139964","241815.184","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"5ee42e5d-dd9d-4726-b7e9-8f1a3aade88e","3139965","241815.183","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"e2995b38-25c7-4294-9f31-938fee3fc08c","3139966","241815.182","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"3ba11302-6612-4c2e-907b-b389e30ec352","3139967","241815.181","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"1bca16a4-86c8-4d1e-b34c-95efd7a25070","3139968","241815.180","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"9c96ce77-44ce-46ee-b85f-9db13653c4cf","3139969","241815.179","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4e02950a-cdd3-4211-b7f2-e84f31475ff5","3139971","241815.178","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"7b0e2e7b-6b5a-459a-822e-24f745a63a1d","3139973","241815.177","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"76fa45b6-8a84-4c6c-89d8-9e45a6ee0c5f","3139974","241815.176","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b018fbfd-f473-417f-9cbf-026febeff8b1","3139975","241815.175","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"05bbe87f-aeb5-45a1-83d5-2aaf6bdf36a5","3139976","241815.174","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"d7a946e6-6952-477f-aef8-e5a865e0c18e","3139977","241815.173","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"dce01df4-2faf-4b8d-abba-db23bf5a72f1","3139978","241815.172","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b3a34015-72ce-4056-8546-e5d5326da305","3139979","241815.171","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"6dba84d4-7742-4eb0-a8e9-2e8625db4e9f","3139981","241815.170","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"dd080ac0-b373-43a1-84a9-8ec2400da792","3139982","241815.169","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"df2b6ed5-dbfd-4520-8c79-c2f9c2489c79","3139983","241815.168","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4daecd3c-0637-42ed-9293-3cc805133236","3139985","241815.167","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"92ec3664-503d-4f47-808d-51b2b8425edd","3139986","241815.166","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"95fe4cf8-6e0d-4d2b-a16c-cc333a1b917c","3139987","241815.165","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"5855d03e-53f4-42ee-b958-df1ccbd3c4ab","3139988","241815.164","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"82f81c57-b55a-4567-8e44-5b000367c75b","3139989","241815.163","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"0d02ae13-2ef8-42cc-b8e3-1ae33ebd0b5a","3139990","241815.162","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"a3e32847-c635-435e-b7d1-278125c7006e","3139991","241815.161","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"bd7b129b-38d3-46b5-b444-0a9603e9a855","3139992","241815.160","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4cb9bada-b3a8-4599-bb99-4bc849adefc8","3139994","241815.159","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"889be257-70f9-45c6-9a09-1e61273d6290","3139995","241815.158","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c7ad3437-9c47-4393-9ebc-23953bc8f28d","3139996","241815.157","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"532978c4-d62a-443a-86d5-22b15e2d4c5c","3139997","241815.156","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"25748b96-78a8-4013-a9d1-82b70d32bc25","3139998","241815.155","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"baa12914-7d9f-4016-be15-3cb1749ea03d","3139999","241815.154","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4b73300e-f136-40ec-8eb1-b3271b304c92","3140000","241815.153","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"1066cd09-6f5b-4ccb-95d8-f06e874456f9","3140001","241815.152","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"97534f63-b743-47ca-9d68-9fc0a9468adc","3140002","241815.151","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"f9d9a71c-9a15-4357-9f88-e7d99d85194c","3140004","241815.150","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ce6e8597-2c23-4e05-8e11-399159906128","3140006","241815.149","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"9df32f01-3d54-4a91-bf99-42ab5c4b0bd1","3140008","241815.147","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"0c621e0e-78b5-47a6-bdba-5513a1018388","3140007","241815.148","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"523d5ff8-3f80-4184-bedb-1d5705004355","3140010","241815.145","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"fafc0516-b5a6-463e-8fc3-f170140dac37","3140009","241815.146","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"91082144-10b3-4f41-9d81-b773c8073e8d","3140011","241815.144","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
