"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5dc40ac1-8293-4f4d-a4e2-cce40100caaa","1091505","187759.nosub[1]","scraper","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
/modules/file/icons/application-pdf.png"
"592f9abd-d296-4cd3-a113-8f15e73a21a9","1091396","187761.nosub[1]","implement fragment","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/045/CL_011_187761.jpg|/modules/file/icons/application-pdf.png"
"3d20a35f-0906-42c0-b2f7-3056f44996cc","1091298","187763.nosub[1]","axe head, axe head; Central Victoria","stone","Aborigine","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/046/CL_011_187763.jpg|/modules/file/icons/application-pdf.png"
"b0b4ded6-c394-4eec-a31c-4ef6af10209d","1091299","187764.nosub[1]","axe head","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/047/CL_011_187764.jpg|/modules/file/icons/application-pdf.png"
"166aaf8b-68e3-425e-8a0e-815168800d2c","1091507","187765.nosub[1]","scraper","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/048/CL_011_187765.jpg|/modules/file/icons/application-pdf.png"
"3f47a87e-a01f-4353-8e55-9fd8368eb549","1091508","187766.nosub[1]","axe head","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/049/CL_011_187766.jpg|/modules/file/icons/application-pdf.png"
"4c03499b-6c9f-4899-911b-37c90d656f4a","1091509","187767.nosub[1]","pounder, fiber pounder and grinding stone","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/050/CL_011_187767.jpg|/modules/file/icons/application-pdf.png"
"c4f84ee7-4e34-4bca-a687-b953828e7654","1091511","187769.nosub[1]","hammerstone, circular hammerstone","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
/modules/file/icons/application-pdf.png"
"a135d77c-3209-450f-a4c7-47694e00b75f","1091514","187771.nosub[1]","scraper, ovate, dark gray scraper; Dimensions: L = 7 cm; W = 6 cm","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
/modules/file/icons/application-pdf.png"
"aa85855b-f5d4-495a-b064-572d9b7ec6e8","1091515","187772.nosub[1]","chopper, pebble chopper","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/051/CL_011_187772.jpg|/modules/file/icons/application-pdf.png"
"f17a61eb-e750-4eb2-bd2a-34c211f604c6","1091517","187774.nosub[1]","grinding stone, grinding stone; upper mill stone or pestle","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/052/CL_011_187774.jpg|/modules/file/icons/application-pdf.png"
"b187efa1-be4a-458a-9fe2-87b2a40d7a03","1091518","187775.nosub[1]","grinding stone, grinding stone; upper mill stone","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/053/CL_011_187775.jpg|/modules/file/icons/application-pdf.png"
"bddcc2b7-2d50-4cef-9a6e-14943fb3c6ea","1091519","187776.nosub[1]","grinding stone, grinding stone; mill","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/054/CL_011_187776.jpg|/modules/file/icons/application-pdf.png"
"d725bd26-e538-409b-9b10-ca0bd9021771","1091520","187777.nosub[1]","anvil stone, anvil stone; has lichen on it.  CJP 9/2006","stone","Aborigine","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/056/CL_011_187777.jpg|/modules/file/icons/application-pdf.png"
"ac9b2c1e-12b1-4235-979f-a38e938190e0","1091522","187779.nosub[1]","axe head","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/057/CL_011_187779.jpg|/modules/file/icons/application-pdf.png"
"22781407-29ce-4ed1-b8dc-e0734b4ae917","1091523","187780.nosub[1]","plane or scraper","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/058/CL_011_187780.jpg|/modules/file/icons/application-pdf.png"
"458e73aa-eb56-417b-b901-9d49ff28c2bb","1091525","187781.nosub[1]","axe head or knife, axe head or knife; N.E. Victoria","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/055/CL_011_187781.jpg|/modules/file/icons/application-pdf.png"
"febc76bc-3b3d-4f71-9ab4-d5e062b4fc78","1091526","187782.nosub[1]","scraper","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/059/CL_011_187782.jpg|/modules/file/icons/application-pdf.png"
"ce15bc78-c126-4783-8cb3-88423866d87c","1125642","219667.nosub{2}","spearhead, pointed stone spearhead, part of bitumen adhering; L = 14.2 cm, W  = 4 cm, H = 1.5 cm.  CJP 10/2006, spearhead, broken into 2 pieces","stone, resin","Aborigine","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"ef37cf68-653d-4d52-b513-9759cbceabad","1125643","219668.nosub[1]","rubbing stone, flat stone; possibly used as a rubbing stone; L = 13.5 cm, W = 7.5 cm, H = 2.2","stone","Aborigine","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"92fafd36-2d9a-4bbc-a13d-3b8e1dc69f9c","1181341","272504.nosub[1]","axe","stone, mastic, wood","Aborigine","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/373/272504_MULTI_27.mp3|/modules/file/icons/application-pdf.png"
"1fd78b8e-736c-4930-bb28-50e6635a83b7","1181346","272509.nosub[1]","axe, axe; S.E. Australia","stone, resin, human remains; hair, ochre","Aborigine","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/370/272509_36.mp3|/modules/file/icons/application-pdf.png"
"44d9f2ac-a310-4f0e-9077-51a4276af95b","1181348","272510.nosub[1]","axe, axe; S.E. Australia","stone, ochre, resin","Aborigine","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/323/272510_MULTI_36.mp3|/modules/file/icons/application-pdf.png"
"65fad1da-a5a5-494f-a871-f142013ebe08","1181689","272803.nosub[1]","pebble, oval pebble (painted); Centreal area Australia (?)","stone, paint or pigment","Aborigine","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/203/361/CL_011_272803.jpg|https://fm-digital-assets.fieldmuseum.org/43/756/272803_16.mp3|/modules/file/icons/application-pdf.png"
"0d3d6b10-fa2a-47d0-a853-663e77d5c64a","1181771","272873.nosub[1]","axe head","stone","Aborigine","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/310/272873_MULTI_40.mp3"
"a033e5f0-a952-4eeb-8854-c3bc08998760","1181774","272876.nosub[1]","axe blade","stone","Aborigine","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"3229a0b0-f4d6-4070-8e27-f975825a8ea0","1181777","272879.nosub[1]","axe blade","stone","Aborigine","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"69cf04a9-8ed4-4a5b-aa94-985f4e1fe06c","4366674","277661.1","knife, knife from knife and sheath for knife, knife, broken into 2 pieces (stone blade and gum handle)","stone, gum","Aborigine","","Pacific, Australia","","Australia","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/42/340/277661_MULTI_32.mp3|/modules/file/icons/application-pdf.png"
