"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"833ce262-8904-4e6c-baed-9fc57006f25e","1092896","189023.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"621c79a0-34ba-4e9a-9814-c97390946f68","1092897","189024.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"04c1dbb7-cd25-4ebc-b270-3b339ed5eb89","1092899","189025.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"efec37bb-c675-4600-9e96-995b5b96ed57","1092900","189026.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"55703995-c9f5-470a-9094-961df8721dbe","1092901","189027.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"18be9d10-5bd4-43f0-885c-82e6c927da75","1092902","189028.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"c0ec44c0-3e02-4921-a17e-e1abee29b0d3","1092829","189029.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"8e78a2ec-9b0b-4889-9d1f-81ac010c802b","1092830","189030.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"0504cbc9-c7d7-45d2-8ec9-5d06701fbf39","1092832","189032.nosub[1]","point","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"414398ef-4fb1-4455-a672-51aa54acedef","1092833","189033.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"493a5840-e9e6-4aed-b796-d6c4ed823c48","1092834","189034.nosub[2]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"1fc37fb1-f98d-4e3e-9f79-02a161c11bd2","1092836","189035.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"90fdab47-3302-4b55-9088-26d7840e5fbb","1092837","189036.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"ed8e510f-defe-4186-9e82-68e072aa8d0a","1092838","189037.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"de20bfe7-7e7a-4a96-a6f6-f2416da56824","1092839","189038.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"d61f4247-1098-4bd0-a9fb-25e9c254cf56","1092840","189039.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"a1c4bf7f-199b-4075-ad9e-55892aaf4d91","1092841","189040.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"2dc02999-b294-4688-8ba2-ca93eb297c4c","1092906","189048.nosub[1]","spearhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"94a46dd8-83cf-4e12-9ed1-1d8769c30a61","1092907","189049.nosub[1]","spearhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"96c73849-3bb0-494b-b6dc-ad1876c731b8","1092763","189077.nosub[1]","spearhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"f68c6c17-e44b-4df6-82c7-89779c57fe68","1092961","189086.nosub[1]","eccentric flint","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/193/A114265c_189086.jpg"
"c831023b-ecef-4bba-995d-d4dbbeecb68a","1092972","189096.nosub[1]","celt","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"48d68974-d593-49c5-848b-5ea99af496ac","1092973","189097.nosub[1]","scraper","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"251ee82b-a35a-4f6a-95b6-38ad5e617a91","1092974","189098.nosub[1]","point","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"23b7e359-bd12-44eb-a52c-8dcad00612b4","1092814","189113.nosub[1]","spearhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"d02d6625-0eb8-47b4-9ce0-31e3e04321e0","1092818","189116.nosub[1]","scraper","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"55f0438c-f27d-4b75-a6ec-e40db400efb1","1092939","189134.nosub[1]","spearhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"a6a8b761-a97d-4e60-9b58-90980a5623df","1092416","189178.nosub[1]","spearhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"f1ea7e31-e1d8-462c-b976-77f51ba9d98b","1093066","189203.nosub[1]","spearhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"d631d479-a742-4907-b502-1adf852013ed","1093047","189398.nosub[1]","axe head","stone; flint","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"7eacb869-1d97-4e63-a72a-ce83ec79ea58","1093048","189399.nosub[1]","maul","stone; flint","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"78a03dda-8e4f-4bb1-96ad-d56074c4e29c","1093052","189404.nosub{2}","point","stone; flint","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"2f706718-75de-4bc6-88cc-e3b65f1fdf07","1093161","189419.nosub[1]","point","stone; flint","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/654/CL0000_189419_InMount.JPG|/modules/file/icons/application-pdf.png"
"8d47e425-0f73-4592-9baa-c3fd62f08f56","1093355","189439.nosub[1]","point","stone; flint","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"b2a20705-5ff6-46af-a8c1-c207a2e3b938","1093251","189454.nosub[1]","spearhead","stone; flint","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"bc576fe6-c3f4-47a2-abc6-6a40591ee0a4","1093187","189455.nosub[1]","spearhead","stone; flint","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"8e79bd93-40e6-4723-820e-d93b1e1751b9","1093195","189464.nosub[1]","axe head","stone; flint","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"7eb2d33d-1635-43cb-b013-d5926a6df7a5","1093432","189515.nosub[1]","axe head","stone; flint","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/2444/894/CL0000_189515_InMount.JPG|/modules/file/icons/application-pdf.png"
"2df5a705-6550-4860-a0a1-dbaa0197fb05","1093379","189571.nosub[1]","blade","stone; flint","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/655/CL0000_189571_InMount.JPG|/modules/file/icons/application-pdf.png"
"c6d617aa-e8a3-472b-8497-a87c5dc5c575","1093498","189594.nosub[1]","spearhead","stone; flint","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"909bac45-cd96-4441-8765-30fa4ee6de13","1093518","189612.nosub[1]","point","stone; flint","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/209/A78678.jpg"
"e8733c11-b7c8-4797-93c0-2a8e4132503c","1093389","189653.nosub[1]","flints","stone; flint","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"45216f74-0fa3-4a82-82a0-aa79cc3a6705","4237497","189681.11","chip, 1 of 110 vessel fragments (sherds) [and flint chip] from under Floor 3; Structure B-I","stone; flint","Maya","","Central America, Belize, Orange Walk, San Jose: Structure B-I, under Floor 3","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"11587049-e0e5-4a92-8669-aeec61e7a7a2","4244406","189691.8","flint fragment, 43 of 51 vessel fragments (sherds); including 1 stone; flint fragment; from under Room C to depth of 2 m; Structure B-IV, Room C. 24+27 [equals 51 sherds]. (IT Feb 2005)","stone; flint","Maya","","Central America, Belize, Orange Walk, San Jose: Structure B-IV, under Room C","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/2137/890/CL0000_189691_8_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2137/891/CL0000_189691_8_Back.JPG"
"18c35fbb-105d-44d5-af9c-3b859d66eda7","4254883","189692.13","flint, 1 of 44 vessel fragments (sherds) [and flint] from under South wall of doorway A-F; Structure B-IV, Room A-F. S.J. IV. 44 [sherds]","stone; flint, clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure B-IV, Room A-F, under south wall of doorway A-F","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"f7d2b526-09a2-45cd-97d6-ad6b764b3bbe","1093266","189719.nosub[1]","point","stone; flint","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"800de979-ca9d-49fa-97e3-7b9ab1232f8b","3720311","189746.4","blade, 1 of 4 broken flint blades","stone; flint","Maya","","Central America, Belize, Orange Walk, San Jose: San Jose","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"c10a0678-86bc-4474-860d-9ee16d063403","3720314","189746.2","blade, 1 of 4 broken flint blades","stone; flint","Maya","","Central America, Belize, Orange Walk, San Jose: San Jose","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"75f80a3b-5e0f-47b2-9d9e-b4c325e44590","3720315","189746.1","blade, 1 of 4 broken flint blades","stone; flint","Maya","","Central America, Belize, Orange Walk, San Jose: San Jose","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"49aedf58-4c6d-4c1e-9ad5-4b6daf26ab87","3720313","189746.3","blade, 1 of 4 broken flint blades","stone; flint","Maya","","Central America, Belize, Orange Walk, San Jose: San Jose","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"781c5f52-437b-4b3c-97f7-d9948e3a7774","1093610","189747.nosub[1]","flake or arrowhead","stone; flint","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/257/A114265c_189726.jpg"
"f5e538a7-ae92-4b29-87f8-bc09a6ac65f7","3530020","189748.1","point, 1 of 2 pieces of broken point","stone; flint","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"2e7986b2-7603-4b9d-b37b-49e383142403","3530021","189748.2","point fragment, 1 of 2 pieces of broken point","stone; flint","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"695469dd-f63e-4906-a4ce-735904ed18e3","1093612","189749.nosub[1]","blade","stone; flint","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
