"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c1d90fc5-bafc-4016-83a3-8f1b375245ee","1319099","88011.nosub[1]","coat","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
/modules/file/icons/application-pdf.png"
"0dc3bb83-bbb6-4d6c-90c3-dbeac5f3cf62","1319100","88012.nosub[1]","man's costume","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
/modules/file/icons/application-pdf.png"
"120b2dc8-25c7-4888-95ae-23d55624ca25","1319101","88013.nosub[1]","man's coat","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
/modules/file/icons/application-pdf.png"
"bd3a1f02-10a4-4961-a2bb-7e2aa2659208","1319102","88014.nosub[1]","coat","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
/modules/file/icons/application-pdf.png"
"8e600fd9-8af8-4fca-8968-f16f3a5ac605","1319103","88015.1,.2","stockings","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"88e41d8a-4d62-4fb9-9fa7-853c970e36da","1319104","88016.1,.2","gloves","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"f02cdb3f-2da4-43d0-9c28-be2db58f5608","1319105","88017.1,.2","gloves","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"33146d06-5613-429e-b0a2-ba28eea6a047","1319106","88018.1,.2","stockings","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"27dc0a23-302c-440f-8f18-e09f581ad052","1319395","88019.nosub[1]","necklace","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"57fac767-7da3-460b-a56a-80d0fa97366d","1319397","88020.nosub[1]","napkin","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"9e1c085e-96dd-4e5b-b813-78c0e54b2cf8","1319399","88022.nosub[1]","pack strap","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"91960dda-e015-42c1-86d6-f955644f73ed","1443819","88023.2","sheath","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"6b509363-04c8-4ff2-b378-c09dc912522e","1443820","88023.1","knife","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"1aec106d-acc8-4b4e-b73c-fed7e985451f","1319400","88024.nosub[1]","pack strap","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"c27459b7-8d8f-4366-93ba-8fe473943e36","3651312","88025.2","glove, 1 of 2 gloves","","Ainu","","Asia, Japanese Archipelago, Hokkaido, Japan, Hokkaido, Hokkaido, Hakodate: Hakodate","","Japan","Hokkaido","[900] S. C. Simms (Purchase)","
"
"86aec1dc-2772-425c-8897-d87e8de9041e","3651313","88025.1","glove, 1 of 2 gloves","","Ainu","","Asia, Japanese Archipelago, Hokkaido, Japan, Hokkaido, Hokkaido, Hakodate: Hakodate","","Japan","Hokkaido","[900] S. C. Simms (Purchase)","
"
"80e3c2a8-caac-487e-bfcc-bc44848d133f","3535498","88026.2","legging, 1 of 2 leggings","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"964cc05a-ae81-49f0-98c7-6f942c402225","3535499","88026.1","legging, 1 of 2 leggings","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"67898fbb-e703-4115-8d59-8c938c69bb30","3804169","88027.1","legging, 1 of 2 leggings","","Ainu","","Asia, Japanese Archipelago, Hokkaido, Japan, Hokkaido, Hokkaido, Hakodate: Hakodate","","Japan","Hokkaido","[900] S. C. Simms (Purchase)","
"
"a510e4fd-290e-4888-b101-dcc494360db6","3804168","88027.2","legging, 1 of 2 leggings","","Ainu","","Asia, Japanese Archipelago, Hokkaido, Japan, Hokkaido, Hokkaido, Hakodate: Hakodate","","Japan","Hokkaido","[900] S. C. Simms (Purchase)","
"
"917a1266-6107-4a98-b534-4aa35d292c1f","4029713","88028.1","legging, 1 of 2 leggings","","Ainu","","Asia, Japanese Archipelago, Hokkaido, Japan, Hokkaido, Hokkaido, Hakodate: Hakodate","","Japan","Hokkaido","[900] S. C. Simms (Purchase)","
"
"f3da955a-f9eb-4a69-9716-31d3e8cd5baf","4029710","88028.2","legging, 1 of 2 leggings","","Ainu","","Asia, Japanese Archipelago, Hokkaido, Japan, Hokkaido, Hokkaido, Hakodate: Hakodate","","Japan","Hokkaido","[900] S. C. Simms (Purchase)","
"
"c77cec5b-cc05-4e5e-bc2c-62eef8fb6d74","1319405","88029.nosub[1]","apron","","Ainu","","Asia, Japanese Archipelago, Hokkaido, Japan, Hokkaido, Hokkaido, Hakodate: Hakodate","","Japan","Hokkaido","[900] S. C. Simms (Purchase)","
"
"7ba2175d-2e2e-4555-ac8a-8b37adcb5ebb","1319408","88030.nosub[1]","rope","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"73306738-2a65-4f71-bae3-3f927bf24ae3","1319409","88031.nosub[1]","rope","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"c6a93676-7ce5-4e2c-8f65-492e17fb61c3","1319410","88032.nosub[1]","rope","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"3f95ca3f-fd07-4f65-b90d-6412b662116c","1319411","88033.nosub[1]","rope","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"7b10bb0a-ff83-4b57-883c-bdc8c4790f97","4029706","88034.2","legging, 1 of 2 leggings","","Ainu","","Asia, Japanese Archipelago, Hokkaido, Japan, Hokkaido, Hokkaido, Hakodate: Hakodate","","Japan","Hokkaido","[900] S. C. Simms (Purchase)","
"
"41aff1bb-c255-466c-9f5a-7fce36860a72","4029708","88034.1","legging, 1 of 2 leggings","","Ainu","","Asia, Japanese Archipelago, Hokkaido, Japan, Hokkaido, Hokkaido, Hakodate: Hakodate","","Japan","Hokkaido","[900] S. C. Simms (Purchase)","
"
"2efd38ed-61af-4445-bb78-ec5fae274819","4029613","88035.1","legging, 1 of 2 leggings","","Ainu","","Asia, Japanese Archipelago, Japan: Northern Japan","","Japan","","[900] S. C. Simms (Purchase)","
"
"9eecff4e-0e39-490a-b57a-0d1b3ab6e7b3","4029611","88035.2","legging, 1 of 2 leggings","","Ainu","","Asia, Japanese Archipelago, Japan: Northern Japan","","Japan","","[900] S. C. Simms (Purchase)","
"
"05b87371-1ec0-4aa9-afea-b84eafbf1db6","1319414","88036.1,.2","gloves","velvet, cloth","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"3318aac9-c703-4418-9559-7d87c1330f09","1319415","88037.nosub[1]","necklace","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"6d149234-73a8-4d34-a654-a27285511c3b","1319416","88038.nosub[1]","necklace","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"68369073-af53-48ba-a9fe-5564e95f95e6","3651310","88039.2","stocking, 1 of 2 stockings","","Ainu","","Asia, Japanese Archipelago, Japan: Northern Japan","","Japan","","[900] S. C. Simms (Purchase)","
"
"59cb3c98-bc1e-42a3-a210-fac462af46e7","3651311","88039.1","stocking, 1 of 2 stockings","","Ainu","","Asia, Japanese Archipelago, Japan: Northern Japan","","Japan","","[900] S. C. Simms (Purchase)","
"
"795ca237-c920-4d4f-80b7-684d4626e2f1","4087244","88040.2","stocking, 1 of 2 stockings","","Ainu","","Asia, Japanese Archipelago, Japan: Northern Japan","","Japan","","[900] S. C. Simms (Purchase)","
"
"12958f9a-044f-4eaa-b184-96fb9af342f1","4087245","88040.1","stocking, 1 of 2 stockings","","Ainu","","Asia, Japanese Archipelago, Japan: Northern Japan","","Japan","","[900] S. C. Simms (Purchase)","
"
"5a050f2c-b889-4736-ac62-dd4e94a244c1","4089924","88041.2","sandal, 1 of 2 sandals; snowshoes. per James Ketelaar, Univ. of Chicago. (IT April 2005)","","Ainu","","Asia, Japanese Archipelago, Japan: Northern Japan","","Japan","","[900] S. C. Simms (Purchase)","
"
"65498a49-a8ca-4a61-a794-3771063f16a0","4089925","88041.1","sandal, 1 of 2 sandals; snowshoes. per James Ketelaar, Univ. of Chicago. (IT April 2005)","","Ainu","","Asia, Japanese Archipelago, Japan: Northern Japan","","Japan","","[900] S. C. Simms (Purchase)","
"
"76856a67-37fc-4f97-bca7-f6ec5fb19574","1319423","88044.nosub[1]","rope","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"b31e30f0-3639-4673-acb2-da3d599eb898","1319424","88045.nosub[1]","pack strap","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"f3930710-c54d-43b0-859e-cc5915f07831","1319425","88046.nosub[1]","loom","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"dcea5a3c-e445-442f-a913-46240c24aae4","1319426","88047.nosub[1]","loom beater","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"aa49fe04-c747-4ffc-9531-0c6283c176f6","1319427","88048.nosub[1]","spoon","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"5c5e5f47-c1f0-4d91-aece-b01f8db9b5e2","1319428","88049.nosub[1]","spoon","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"fb7ea34a-3c39-4b44-939b-4cc90fa82f51","1319430","88050.nosub[1]","spoon","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"0816575d-03c1-49d6-8407-6a91474afb5a","1319431","88051.nosub[1]","stirrer","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"de0e011b-327c-4b0a-9ee2-1ffeddc3f69d","1319432","88052.nosub[3]","loom","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"3352572d-071e-4abd-9562-83da7aa23347","1319433","88053.nosub[1]","ladle","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"d749bf59-292b-47fa-b765-4cdb25dca031","1319300","88054.nosub[1]","ladle","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"0d8a8fbe-cd7b-49e6-b8e9-336a76e7a987","1319301","88055.nosub[1]","dish","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"5b2e2a94-75b9-4012-8b5b-8929c9fb8552","1319302","88056.nosub[1]","loom batten","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"3adb44fc-a357-4360-9466-db7f64016d5b","1319303","88057.nosub[1]","heddle","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"f11a44b3-aa2b-4824-b696-227166c67ab5","1319304","88058.nosub[1]","batten","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"506bd7a8-a0af-4451-a86a-dbd2b3b2ee9d","1319305","88059.nosub[1]","heddle","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"769badb4-a442-480e-8466-cabe8c44117f","1319307","88060.nosub[1]","batten","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"241f2248-f88f-47c7-ad02-3fd7c08e2e1f","1319308","88061.nosub[1]","batten","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"fc1fca09-ed11-41e9-ab89-c55d55a12f6f","1319310","88063.nosub[1]","ball of fiber","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"28e9b435-8e7f-4f50-a84d-01e2db0b6dc4","1319311","88064.nosub[1]","bag of bark strips","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"b8eddb5d-5a2c-42c4-9a99-dd6d36886c05","1319312","88065.nosub[1]","twine holder","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"1370e978-d190-4f1f-9256-72ed19a0f013","1319313","88066.nosub[1]","hook","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"8748ace4-68cc-4c6f-aa0b-c75c2dbea660","1319314","88067.nosub[1]","shuttle","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"b8621888-99d7-498a-afa9-ddc9ca5376f3","1319315","88068.nosub[1]","spoon","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"aada4d21-d909-4026-88bd-7a059a489c51","1319316","88069.nosub[1]","textile","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"3e18259b-9ad0-4d71-9bb5-c5ef67c715d7","1319318","88070.nosub[1]","prayer stick, formerly described as a moustache lifter","wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2282/280/88070_Overall.jpg"
"d7748add-aa1f-4c19-b227-e2e886ea7abe","1319319","88071.nosub[1]","prayer stick, formerly described as a moustache lifter","wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2282/282/88071_Overall.jpg"
"e2f2587c-cba6-4932-8493-472260c97d90","1319320","88072.nosub[1]","prayer stick, formerly described as a moustache lifter","wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2282/283/88072_Overall.jpg"
"d6fe5955-3fab-4ab7-8f5b-406b78384276","1319321","88073.nosub[1]","prayer stick, formerly described as a moustache lifter","wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2282/284/88073_Overal1.jpg"
"eacccd36-a81b-4d67-a582-2ed7cf7d46ed","1319322","88074.nosub[1]","headdress","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"4b3d83dd-8a0f-4d16-900c-b70017ba56a4","1443666","88075.2","arrow","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"418b3cd4-1603-44e1-b7ec-5417b79ac43e","1443338","88075.1","quiver","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"dd75f574-0e0a-4782-b712-c4acf8e691fe","1443841","88075.3","arrow","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"94a4ce6e-7e15-4e0d-8b33-e2fc880a73a3","1443840","88075.4","arrow","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"0b5ea876-001c-4452-8444-222adc914f27","1319323","88076.nosub[1]","bow","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"77290b09-7a6d-42ea-9a67-cffb8a08b4b7","1443667","88077.1","quiver","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"89054084-0fb0-4f2e-a7ae-32ab0644a627","1443671","88077.4","arrow","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"5a8c44b1-52bb-4911-909a-4d89af9f9e50","1443669","88077.nosub[1]","arrow","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"01fd3cd8-0727-4b53-8cf9-83f2c0a4d75c","1443670","88077.3","arrow","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"9cb810f0-db49-4bbc-915d-4b5622c2434e","1443668","88077.2","arrow","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"994659c2-dd2d-48da-8e91-09c4ee5b117e","1443672","88078.1","quiver","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"af85d44e-7c9b-42ae-959a-19320cd755c9","1443673","88078.2,.3","arrows","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"9fefa94b-d55b-4ad3-b41c-b6344042ff97","1319324","88079.nosub[1]","bow","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"d18a1975-4e28-4701-852e-6828583d3322","1319326","88080.nosub[1]","pouch","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"2bdf3969-5c20-4cdf-a370-9ab3313d6047","1319327","88081.nosub[1]","carving","wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"0575e571-f09d-460f-a21f-6534696c99ea","1319328","88082.nosub[1]","carving","wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"92d39f0c-5201-4477-bb48-0f9afc9eec5b","1319329","88083.nosub[1]","knife and sheath for knife (model)","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"eb92320d-9664-43cb-a867-76cba34fbeb5","1319434","88084.nosub[1]","knife and sheath for knife (model)","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"0a4dae48-cd39-4e66-bc7e-1e040d30a6b7","1319435","88085.nosub[1]","knife and sheath for knife (model)","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"afa510f6-4627-433b-a312-9d9cd4910990","1319436","88086.nosub[1]","knife and sheath for knife (model)","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"bd43b130-63a5-484d-98e4-40ceacfc3b65","1443842","88087.2","scabbard (sheath)","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"9827f5d2-e573-4145-9c48-d39c7f771f16","1443674","88087.1","sword","metal","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"6aede5e9-ec31-4b8f-9701-8dae62cd05c8","1443847","88088.3","strap","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"f05347d2-f154-4562-88e9-160064e000d7","1443844","88088.5","hilt ornament","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"e0ea94c3-c7f4-4223-952b-fc1adb568525","1443846","88088.2","sheath","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"1a1f2e2a-809d-46bd-8d09-2d1c2182e7ed","1443845","88088.1","sword and hilt","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"e736c9d0-2007-4073-becf-b25da583104c","1443843","88088.nosub","tsuba","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"8d301ced-4ed9-493a-a55a-5654259b9a2d","1319437","88089.nosub[1]","kettle cover","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"da75d6e7-00a1-4bcf-b180-86ef839312f0","1319439","88090.nosub[1]","kettle cover","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"40d4a2ad-54ac-4f2b-83e4-8bec71ed294b","1319440","88091.nosub[1]","scoop","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"53aef304-bbb3-4400-833a-0fcf5a501523","1319441","88092.nosub[1]","bag","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"cf1d618a-5332-4bf4-8ebe-03bd4dfb8a4f","1319442","88093.nosub[1]","bag","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"74545fed-8500-4459-8356-7c88229f7d64","1319443","88094.nosub[1]","matting","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"7a0049c1-4c5f-4332-bd7e-3bef5fa6797d","1319444","88095.nosub[1]","matting","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"c3edadcb-6c9d-45a9-b9d6-4852cfc287c5","1319445","88096.nosub[1]","matting","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"9b7825a0-5555-44a9-982d-4412ecfffa23","1319446","88097.nosub[1]","matting","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"bf5e566a-5c51-4862-82f1-2920016d6aa5","1319447","88098.nosub[1]","matting","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"17716899-2cd7-4424-ba32-4beee63964c7","1319448","88099.nosub[1]","matting","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"061e15fc-2c6b-4fa4-8acd-940030abc650","1319450","88100.nosub[1]","matting","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"d29efd5c-d624-49c1-a7fc-b59cd4847d38","1319451","88101.nosub[1]","chopstick holder","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"9064b971-15b6-411d-963a-3fff1bff4fa3","1319452","88102.nosub[1]","ladle","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"945200b7-0da2-4167-a880-f7d487e53e8d","1319453","88103.nosub[1]","cup stand","lacquer, wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"7457cd13-3b00-466b-95ba-57433e752673","1319454","88104.nosub[1]","cup stand","lacquer, wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"422347b9-5f87-4a42-8b60-221c21b2c4c7","1319455","88105.nosub[1]","cup stand","lacquer, wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"ab942e8a-a1a4-4783-b48d-9b4e4d8989f9","1319456","88106.nosub{2}","cup stand","lacquer, wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"de0980c1-8e7e-4aa9-bde1-0f915b2fa11e","1319457","88107.nosub[1]","cup","lacquer, wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"d39ff48f-fc6f-41b3-8138-6e150394040b","1319458","88108.nosub[1]","cup","lacquer, wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"8e105968-9155-4c2c-a705-3b6d321f2404","1319459","88109.nosub[1]","cup","lacquer, wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"8307418c-0b50-4468-bbbe-de897e6e0126","1319461","88110.nosub[1]","spouted bowl","lacquer, wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"31e284f9-be2e-4eb6-833c-3269bf91d2ee","1319462","88111.nosub[1]","tray","lacquer, wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"268dc382-3f0d-4e58-8c4b-d090f1f83e78","1319463","88112.nosub[1]","carrying yoke","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"424f2baf-1a66-4b18-aff7-4a7e98f91afa","1319464","88113.nosub[2]","prayer offering","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"d33059e2-e19e-4945-a962-07c8ad9d5496","1319465","88114.nosub[1]","prayer offering","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"0c7391fb-3c34-4894-ade0-ce7beee57298","1319466","88115.nosub[1]","prayer offering","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"cc5ba35d-7ef8-403a-85a5-898e21333116","1319467","88116.nosub[1]","prayer offering","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"b06b24c1-9aeb-49c2-ae33-16300d034391","1319468","88117.nosub[1]","prayer offering","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"5096f034-074e-4088-8d62-8cecc5ba225c","1319469","88118.nosub[1]","prayer offering","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"239875c0-51a2-449c-878d-a73e8f6ec42d","1319470","88119.nosub[1]","prayer offering","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"47a1a4e7-d115-491d-97ac-92937390b613","1319472","88120.nosub[1]","shaved prayer offering stick","wood","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"e0d5b351-6714-46a3-a493-fcd4aca91f58","1319473","88121.nosub[1]","prayer offering","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"a82b2794-5052-4c4b-89a9-dcd41adc5f16","1319474","88122.nosub[1]","prayer offering","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1270/555/CL0036_89122_bowl_1.JPG|https://fm-digital-assets.fieldmuseum.org/1270/556/CL0036_89122_bowl_2.JPG|https://fm-digital-assets.fieldmuseum.org/1270/557/CL0036_89122_bowl_3.JPG"
"174c31b9-e2b0-4b5b-935f-b7905c31a69f","1319475","88123.nosub[1]","prayer offering","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"63ff8e52-c137-41aa-beaa-5a64a6b2ee73","1319476","88124.nosub[1]","prayer offering","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"32454e26-54f0-4464-8e08-fccac390f46a","3842541","88125.1","sandal, 1 of 2 sandals","wood","Ainu","","Asia, Japanese Archipelago, Japan: Northern Japan","","Japan","","[900] S. C. Simms (Purchase)","
"
"2890c910-4b7b-4ed0-82f1-205a9a075f26","3842540","88125.2","sandal, 1 of 2 sandals","wood","Ainu","","Asia, Japanese Archipelago, Japan: Northern Japan","","Japan","","[900] S. C. Simms (Purchase)","
"
"335074ba-0bcd-451a-aaa9-ce1b43d475e6","1319478","88126.nosub[1]","rope","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"944debb7-15d6-4431-b9a0-a4549dab8e07","1319479","88127.nosub[1]","rope","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"f1b980ad-561a-4941-a435-674e3237c7c6","1319480","88128.nosub[1]","knife sheath","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"b5fd3a8d-17cb-4138-93f7-02478c7deccb","1319481","88129.nosub[5]","sticks","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"98c23a9b-b33d-417e-82ce-54a4ccf922cc","1319484","88130.nosub[1]","sticks","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"f5655181-0930-4f14-bfd8-d6f7c3cdd52c","1319485","88131.nosub[1]","matting","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"a72dc323-fbd4-4120-8532-84c6b949ce77","1319486","88132.nosub[1]","matting","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"23e21fae-86ac-43b3-9af3-861215f4799f","1319487","88133.nosub[1]","matting","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"978fbef0-3a31-4430-9dc4-a6b8b4a67987","1319488","88134.nosub[1]","matting","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"d6c1417c-d395-4e70-97c1-41793ec550c8","1319489","88135.nosub[1]","matting","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"51f57df1-4925-4a1e-b24a-77f7aa2fc3e5","1319490","88136.nosub[1]","matting","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"b89878d8-3e9e-48a3-9526-e9369a215097","1319491","88137.nosub[1]","matting","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"e1f81762-94a5-443b-90a2-7f5de2fa5f8f","1319492","88138.nosub[1]","matting","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"0188b0c3-3264-4d47-97ef-e78a5f72b14a","1319374","88139.nosub[1]","matting, Name: Matting of rush. One side being plain, opposite side ornamented in black. brown + white designs.","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
/modules/file/icons/application-pdf.png"
"7f5bc087-7c55-429a-b617-8cded772b298","1319376","88140.nosub[1]","matting","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"aed9fe07-5bdf-4aed-abc1-0395ea4338c9","1319377","88141.nosub[1]","matting","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"80434500-4b9e-45a9-bab0-65504e60311f","1319378","88142.nosub[1]","matting, Name: Matting of rush. Very long. Both sides plain. [1 word illegible and crossed out]","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
/modules/file/icons/application-pdf.png"
"782cc5c9-1370-4d51-90a2-9e5623aef423","1319493","88143.nosub[1]","matting","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"07c781bd-1e89-4be9-a40d-dbbc5a4d35fe","1319494","88144.nosub[1]","pestle","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"d33731fe-fdb9-4774-b179-c43c9c864af2","1319495","88145.nosub[1]","pestle","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"29f05a91-73c1-4eef-bba3-074762338e1f","1319496","88146.nosub[1]","pestle","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"febc9f19-1ccd-40e0-be8b-7a71d18802fb","1319497","88147.nosub[1]","stirrer, mash stirrer","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"8a71b33e-261f-4e55-bce0-c141a5eaff19","1319510","88148.nosub[1]","pot hook","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"8c302ff2-bd9a-4fee-9236-480d0e9799b6","1319511","88149.nosub[1]","part of fireplace","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"526c5a8b-40e7-408a-a7de-fd66b8f7b933","1319513","88150.nosub[1]","part of fireplace","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
