"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"35003b09-77cf-4602-b94d-19af9200b579","1116130","211395.nosub[1]","slingstone, slingstone; limestone; pitted surface; exploratory trench - see sketch on back of catalog card: Dimensions: L = 5.8 cm; mid-lateral axes = 2.6 cm.  LM / CJP 5/2005","stone; limestone","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"4864c9e1-8c4c-4956-8146-f37c0c47b8cd","1116672","211411.nosub[1]","slingstone, slingstone; white limestone - see sketch on back of catalog card: Dimensions: L = 5.8 cm; mid-lateral axes = 2.9, 2.6 cm.  LM / CJP 5/2005","stone; limestone","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"b666c033-1baf-4f0b-b5fa-805ccd820c83","1116673","211412.nosub[1]","slingstone, slingstone; gray limestne - see sketch on back of catalog card; Dimensions: L= 5.7 cm; mid-lateral axes = 3.2 cm, 3.6 cm.  LM / CJP 5/2005","stone; limestone","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2199/039/CL0000_211412_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2199/040/CL0000_211412_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/99/285/A94018.jpg"
"7baef3a3-d6a6-45b8-8eb1-6a7af7a96274","1116674","211413.nosub[1]","slingstone, slingstone; pink limestone - see sketch on back of catalog card; Dimensions: L = 5.6 cm; mid-lateral axes = 2.6 cm, 3.0 cm.  LM / CJP 5/2005","stone; limestone","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"048e66b2-1770-4788-9fe7-8fe785ac820c","1116675","211414.nosub[1]","slingstone, slingstone; pink limestone - see sketch on back of catalog card; Dimensions: L = 6.4 cm; mid-lateral axis = 3.9 cm.  LM / CJP 5/2005","stone; limestone","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/285/A94018.jpg|/modules/file/icons/application-pdf.png"
"d48bd129-5022-4966-9189-411b16a9fcbd","1116704","211440.nosub[1]","sinker, sinker; limestone; brick coloring; incised circumference; two small perforations - see sketch on back of catalog card; Dimensions: 3.2 cm x 4.1 cm.  LM / CJP 5/2005","stone; limestone","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/294/A94040.jpg|/modules/file/icons/application-pdf.png"
"803e9e80-bd27-45e0-a986-05987e0fbac5","1116718","211464.nosub[1]","slingstone, slingstone; white limestone - see sketch on back of catalog card; Dimensions: L = 5.6 cm; mid-lateral axes = 3.1 cm, 3.2 cm. LM / CJP 5/2005","stone; limestone","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"3b99037e-7051-481d-a3f0-a0f67c33c298","1116719","211465.nosub[1]","slingstone, slingstone; white limestone; Chalan Kiya - north of Chalan Kanoa and near L Susupe; gift of Vincente Selepeo - see sketch on back of catalog card; Dimensions: L = 10.9 cm; mid-lateral axes = 4.8 cm, 5.1 cm.  LM / CJP 5/2005","stone; limestone","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/226/A94029.jpg|/modules/file/icons/application-pdf.png"
"43f16e07-0ec7-4e14-8e4d-7d17f1f8275c","1116742","211466.nosub[1]","slingstone, slingstone; white limestone - see sketch on back of catalog card; Dimensions: L = 4.7 cm; mid-lateral axes = 2.4 cm, 2.7 cm.  LM / CJP 5/2005","stone; limestone","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/226/A94029.jpg|/modules/file/icons/application-pdf.png"
"6f45a28b-2d4d-406c-a5e9-a573d35f7a09","1164311","211469.nosub[1]","sinker, sinker; white limestone; perforation; gift from a Chamorro resident of Saipan - see sketch on back of catalog card; Dimensions: L = 5.5 cm; mid-lateral axes = 3.5 cm, 3.8 cm.  LM / CJP 5/2005","stone; limestone","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/294/A94040.jpg|https://fm-digital-assets.fieldmuseum.org/125/798/A93475.jpg|/modules/file/icons/application-pdf.png"
"7011f6ac-40af-4a19-9840-6c8d5d76a170","1384695","217511.1","mortar","stone; limestone, ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"39f78b25-c937-4192-a882-9cc975ca247d","1123484","217655.nosub[1]","engraved limestone slab","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"054d667c-4e43-4177-908b-cebf32504a93","1123497","217657.nosub[1]","engraved limestone fragment","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"f3f6097b-81a2-44e8-9039-b21c4c11a9f5","1123498","217658.nosub[1]","engraved limestone tablet","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"75c40747-a933-4b02-8538-5ed9d477b199","1123499","217659.nosub[1]","engraved limestone fragment","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"505853e9-816c-449b-bfd4-0ab1f636785a","1123500","217660.nosub[1]","engraved limestone fragment","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"abf799ae-fb31-4b9c-92d5-081130396c7e","1123501","217661.nosub[1]","engraved limestone slab","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6d7dd9a6-4ce9-487c-89c7-20a0f707a30a","1123503","217663.nosub[1]","limestone fragment","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"ec48e67d-9da7-47d8-9238-d0c89e8d3fa6","1123553","217695.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"215a06cd-aaec-40e4-a9b7-df67a084a825","1123554","217696.nosub[1]","engraving of bison on limestone slab","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/331/A109657.jpg|/modules/file/icons/application-pdf.png"
"612d249f-74d3-4a7a-98cd-824d990a5bf3","1123556","217697.nosub[1]","deeply engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"0a6c37de-f55b-4e60-aec7-231e84e45304","1123557","217698.nosub[1]","finely engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"3dab9115-35cf-4646-9108-058f88419dff","1123202","217699.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"336b4fa5-36ec-4333-a2bd-d6ab7b789a07","1123203","217700.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/330/A109654.jpg|/modules/file/icons/application-pdf.png"
"b9044f65-308f-4571-8da0-512bb3bc7fa9","1123205","217702.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"87e48fd5-524b-45d7-b623-59ac84e7e41c","1123206","217703.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"0181e285-7d9f-4fec-9bef-29603caef9d4","1123207","217704.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"953d7d97-3f78-4c02-bb29-4b08c869b11e","1123363","217707.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"ae25ea72-e8ed-417d-930a-aaf53c698209","1123364","217708.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"266b992b-1902-4e44-b450-6aa27f7d3449","1123365","217709.nosub[1]","engraved limestone fragment","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"91965cb3-d70b-4fad-b2d7-49dcb904bb31","1123366","217710.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"170c1bc0-c9fa-4d0c-a9a3-3a39276433ba","1123367","217711.nosub[1]","engraved limestone fragment","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"c74f6711-6dd6-4ae9-9b81-3bbcca3f195d","1123368","217712.nosub{2}","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"275ce893-6bf6-4fc4-932b-84c303aea1a4","1123369","217713.nosub[1]","deeply engraved limestone fragment","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"99a688c5-f15c-4f16-b65e-b6937b569b2e","1124539","218575.nosub[1]","limestone","stone; limestone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"92204e2f-84ef-4fbd-9f1a-338121778afa","1124543","218578.nosub[1]","limestone","stone; limestone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c959452a-17fc-4957-a86a-708a041d18d7","1124544","218579.nosub[1]","limestone","stone; limestone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7f5b0948-8b25-45d2-9e07-7d7520f308ff","1124551","218586.nosub[1]","limestone","stone; limestone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4267b195-ea28-4564-ab0d-42905507d69f","1124556","218590.nosub[1]","limestone","stone; limestone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f27f8818-bdcf-41dd-a0a8-b5276181dda3","1124662","218959.nosub[1]","limestone engravings","stone; limestone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8c5cc627-cf33-4f62-8e0b-8b2e6a3144e7","1124663","218960.nosub[1]","limestone engravings","stone; limestone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7cdbea0e-3306-4d14-b5eb-8e4e26e539b7","1124664","218961.nosub[1]","limestone engravings","stone; limestone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"54e772c4-74e0-489c-805e-4598e6580d65","1124665","218962.nosub[1]","limestone engravings","stone; limestone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dd5666cc-47d8-4acf-9c4f-62b04ddb1734","1124666","218963.nosub[1]","limestone engravings","stone; limestone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"71458bfe-ff22-430a-8c9e-4320a80ec0dc","1124958","218964.nosub[1]","limestone engravings","stone; limestone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0df8b7c6-d26f-4cf4-9607-797732f4a65b","1124959","218965.nosub[1]","limestone engravings","stone; limestone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2ebd01a3-cfdb-4e65-80d7-1d7132bff03a","1124960","218966.nosub[1]","limestone engravings","stone; limestone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"df2a7aa7-157e-4804-b067-63fac6bd2575","1124963","218967.nosub[1]","limestone engravings","stone; limestone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1f58408d-ffc8-42a6-9ec1-bacc2e1ebf00","1124981","218968.nosub[1]","limestone engravings","stone; limestone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8dd43031-0263-4b06-bc17-b8da617c9bf3","4018605","218975.2","ceiling fragment, 1 of 2 ceiling fragments","stone; limestone","Magdalenian","","Europe, France, Languedoc-Roussillon, Ariege, Tuc d'Autobert: Tuc d'Autobert","","France","Languedoc-Roussillon","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4669c405-d808-4fbe-ad16-f3c2f6fd150a","4018607","218975.1","ceiling fragment, 1 of 2 ceiling fragments","stone; limestone","Magdalenian","","Europe, France, Languedoc-Roussillon, Ariege, Tuc d'Autobert: Tuc d'Autobert","","France","Languedoc-Roussillon","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5dc43a5f-e7b6-414b-a224-add6de98a7d7","4237863","219151.1","fragment, 1 of 3 limestone fragments","stone; limestone","","","Europe, France, Languedoc-Roussillon, Ariege, Bedeilhac: Bedeilhac","","France","Languedoc-Roussillon","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c7ea7086-e5a9-4858-aeec-fb7893836470","4237864","219151.2","fragment, 1 of 3 limestone fragments","stone; limestone","","","Europe, France, Languedoc-Roussillon, Ariege, Bedeilhac: Bedeilhac","","France","Languedoc-Roussillon","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3f74b751-0350-410e-9808-82f1c21ee13a","4237865","219151.3","fragment, 1 of 3 limestone fragments","stone; limestone","","","Europe, France, Languedoc-Roussillon, Ariege, Bedeilhac: Bedeilhac","","France","Languedoc-Roussillon","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2d5821ac-a20c-405f-971a-508259c16b0b","1125471","219473.nosub[1]","limestone block","stone; limestone","Roman","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/767/A85612.jpg"
"f0d7279d-7164-496e-bbeb-2b2c8f50842d","1125472","219474.nosub[1]","limestone block","stone; limestone","","","","","","","[2103] Henry Field (Gift)","
"
"281497ad-2da2-4748-aae7-f79125a8db07","1125473","219475.nosub[1]","limestone block","stone; limestone","","","","","","","[2103] Henry Field (Gift)","
"
"c6ab0bd2-dcf7-44e9-9add-5349eb76e4fe","1125474","219476.nosub[1]","limestone block","stone; limestone","","","","","","","[2103] Henry Field (Gift)","
"
"8de64a3b-4359-4f18-a66b-6c45ac188c0d","1125476","219477.nosub[1]","limestone block","stone; limestone","","","","","","","[2103] Henry Field (Gift)","
"
"110b7f14-1145-4420-8364-06800c0e772c","1125477","219478.nosub[1]","limestone block","stone; limestone","","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/682/CSA61012.jpg"
"c44d8124-5590-4417-9f86-bd35ebee7c6d","1125478","219479.nosub[1]","limestone block","stone; limestone","","","","","","","[2103] Henry Field (Gift)","
"
"44a37d01-8c1d-4e1b-9578-b44c19378322","1125479","219480.nosub[1]","limestone block","stone; limestone","","","","","","","[2103] Henry Field (Gift)","
"
"b508311a-d32d-4b86-814c-928313ef4cbc","1125481","219482.nosub[1]","limestone block","stone; limestone","","","","","","","[2103] Henry Field (Gift)","
"
"058913e9-dfe8-4cdd-b132-77cc60dc59f3","1125482","219483.nosub[1]","limestone block","stone; limestone","","","","","","","[2103] Henry Field (Gift)","
"
"34d495d7-4511-40e3-8d29-5bb0fe53a223","1125483","219484.nosub[1]","limestone block","stone; limestone","","","","","","","[2103] Henry Field (Gift)","
"
"e0addb04-d05f-4ef5-9b18-1096094f16bc","1125484","219485.nosub[1]","limestone block","stone; limestone","","","","","","","[2103] Henry Field (Gift)","
"
"fb2550d5-0611-4b0c-8474-da44b86d0b32","1125485","219486.nosub[1]","limestone block","stone; limestone","","","","","","","[2103] Henry Field (Gift)","
"
"7b067bf7-c838-4714-9953-a65882140176","1125488","219488.nosub[1]","limestone block","stone; limestone","","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/768/A85611.jpg"
"82e4ccc2-a296-45ab-8340-bd29d2186df3","1125489","219489.nosub[1]","block","stone; limestone","","","","","","","[2103] Henry Field (Gift)","
"
"7a7b2461-e746-4cde-add7-bbbcaf7adade","1125490","219490.nosub[1]","limestone block","stone; limestone","","","","","","","[2103] Henry Field (Gift)","
"
"e2a54457-0295-48f8-84f7-5d04c278e9c8","1125491","219491.nosub[1]","limestone block","stone; limestone","","","","","","","[2103] Henry Field (Gift)","
"
"7509a997-027a-4ac9-bcfd-3053f967f137","1125332","219492.nosub[1]","limestone block","stone; limestone","","","","","","","[2103] Henry Field (Gift)","
"
"91f6430d-5d71-4dd4-9056-1677ea643c57","1125338","219493.nosub[1]","limestone block","stone; limestone","","","","","","","[2103] Henry Field (Gift)","
"
"09549bac-48e8-40ef-86f0-9a1811f38a45","1125339","219494.nosub[1]","limestone block","stone; limestone","","","","","","","[2103] Henry Field (Gift)","
"
"ea506fa7-bf78-445f-9ab4-7b64a31f36c5","1125340","219495.nosub[1]","limestone block","stone; limestone","","","","","","","[2103] Henry Field (Gift)","
"
"2ab8a66d-db5f-4a83-9a9e-46df208dccfd","1125341","219496.nosub[1]","limestone block","stone; limestone","","","","","","","[2103] Henry Field (Gift)","
"
"cc2159f3-0292-489f-8dc4-2047b20bd0df","1125944","219920.nosub[1]","limestone block with perforation","stone; limestone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cf217127-98c4-426d-a3b2-b52823d720ba","1127067","220943.nosub[1]","piece of limestone","stone; limestone","Magdalenian","","","","","","[2199] J. Mandement (Gift)","
"
"d9ebff9d-0183-4d99-9209-7e209914acd7","1128739","222846.nosub[1]","statue head","stone; limestone, paint","Egyptian","Middle Kingdom","","","","","[3430] W. Offield (Gift)","
/modules/file/icons/application-pdf.png"
"99cba74c-5106-47f2-bd31-f5d3457d52d6","1134389","227793.nosub[1]","limestone nodule","stone; limestone","Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f9e0989b-0d26-4a96-9ce0-c6951d6e1ab0","1134569","227915.nosub[1]","limestone block","stone; limestone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"93ce72e1-351f-4597-9510-f02d70827e1a","1134570","227916.nosub[1]","limestone block","stone; limestone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"30f6908a-8d30-4dbc-9f37-bd5913d7f0c1","1134639","228025.nosub[1]","sculpture head","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/693/CL0020_228025_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/111/976/CSA60155.jpg"
"e1f53bd1-eb9c-4fac-b1f1-a9a8de10fc6b","1134703","228038.nosub[1]","scale weight","stone; limestone","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/707/CL0020_228038_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/889/A88025.jpg"
"68713b6d-7c3b-4aca-965c-aef1b0505f5a","1134707","228042.nosub[1]","sherd/fragment","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/711/CL0020_228042_OverallView_XMP2.JPG"
"87a0e9fd-478d-4fb2-b8b5-a48528e77662","1134711","228046.nosub[1]","sherd/fragment","stone; limestone","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/715/CL0020_228046_OverallView_XMP2.JPG"
"5d28e374-26f5-45d0-9cb8-bd4f4d0fa620","1134481","228063.nosub[1]","spindle whorl","stone; limestone","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/731/CL0020_228063_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/957/A88038.jpg"
"12d5a1f8-1291-4303-841d-63d99688d987","1134414","228072.nosub[1]","fragment","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/741/CL0020_228072_SecondView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1443/740/CL0020_228072_FirstView_XMP2.JPG"
"d3d73f89-bbc4-4c49-9680-a38a5693a59c","1134417","228075.nosub[1]","spindle whorl","stone; limestone","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/744/CL0020_228075_OverallView_XMP2.JPG"
"592fe11e-ea88-4549-a499-0326132b9a70","1134735","228094.nosub[1]","dagger handle","stone; limestone","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/765/CL0020_228094_OverallView_XMP2.JPG"
"9ea69da0-3e85-40a5-b224-edf161c20e5a","1134737","228096.nosub[1]","fragment","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/767/CL0020_228096_OverallView_XMP2.JPG"
"216c43b7-6afc-4dff-ae35-2ef3368b7fb8","1134754","228111.nosub[1]","amulet","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/781/CL0020_228111_OverallView_XMP2.JPG"
"fcf4c24e-f33f-4562-b85e-919df6f62ccb","1134762","228118.nosub[1]","inlays","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/788/CL0020_228118_OverallView_XMP2.JPG"
"c0e662a1-f257-4783-8adb-d84bde4c2676","1134658","228128.nosub[1]","hone","stone; limestone","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/798/CL0020_228128_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/036/A88106.jpg"
"0420eed5-90be-4a0c-890a-753c6735ef07","3640458","228196.1","game piece, 1 of 2 gaming pieces","stone; quartz, stone; limestone","","Early Dynastic","Asia, Iraq, Kish: Kish","","Iraq","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1448/136/CL0020_228196_1__2_OverallView_XMP2.JPG"
"7846a387-16a4-404c-8b52-511abe40d0c2","3640457","228196.2","game piece, 1 of 2 gaming pieces","stone; quartz, stone; limestone","","Early Dynastic","Asia, Iraq, Kish: Kish","","Iraq","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1448/136/CL0020_228196_1__2_OverallView_XMP2.JPG"
"e72ef84b-b4d3-4a49-a10f-5e3b3cf8e4d2","1134845","228203.nosub[1]","mortar","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/875/CL0020_228203_OverallView_XMP2.JPG"
"fdda0eb9-54d8-4282-bfab-279f45b781a8","1134895","228236.nosub[1]","fragment","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/904/CL0020_228236_OverallView_XMP2.JPG"
"c24fc49b-d7b1-4cbb-b41c-53709f9d2190","1134909","228248.nosub[1]","weight plumb","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/915/CL0020_228248_OverallView_XMP2.JPG"
"42bccc6e-374b-4fbd-a9d5-e220d21e6c20","1134662","228255.nosub[1]","hone","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/922/CL0020_228255_OverallView_XMP2.JPG"
"6fbfed5c-64e8-4a24-8c89-047b224976e8","1134649","228261.nosub[1]","spindle whorl","stone; limestone","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/926/CL0020_228261_OverallView_XMP2.JPG"
"6c128e09-fe84-4c29-ad6f-b54bac8ed415","1134690","228267.nosub[1]","inlay fragment","stone; limestone","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/932/CL0020_228267_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/198/A88485.jpg"
"98428197-d7bb-4e42-afe3-b7c2e0fdc4d7","1134916","228269.nosub[1]","handle","stone; limestone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/934/CL0020_228269_OverallView_XMP2.JPG"
"fc42e5ec-2e4a-4033-a611-48fc06659ea2","1134932","228284.nosub[1]","scale weight","stone; limestone","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/948/CL0020_228284_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/111/930/A88037.jpg"
"b8033892-e7ed-4b90-95c3-9e0ced10c0b4","1134986","228305.nosub[1]","spindle whorl","stone; limestone","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/971/CL0020_228305_OverallView_XMP2.JPG"
"7a59699d-d0b3-4e60-aafb-85efe688fce5","1134990","228308.nosub[1]","nail","stone; limestone","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/974/CL0020_228308_OverallView_XMP2.JPG"
