"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7ed58000-7881-4ed3-a3e9-a6339a4f82c8","1032112","130681.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-oval-Maker: Joi(?)-1700-1761.
Obverse: In a wagon covered with plaited straw matting (gogame ishime) sits a noble woman.  Part of the wagon is in low relief (usu niku bori) and one of its wheels is incised.  The woman and a nearby warrior are also of usu niku bori with clothing trimmed in flat inlay (hira zogan) of gold (kin).  Nearby is a figure, possibly a demon (oni), with face and hands of copper.  The warrior's horse (uma) is partly incised and partly of usu niku bori with mane of fine hair lines (kebori).
Reverse: A matsu partly incised and partly of usu niku bori along a shoreline and incised waves.
Bamboo, plum and pine tree near a stream.","metal; copper alloy, metal; silver alloy","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"ad30676c-6e33-409b-8fba-5fd213b40e2a","1032113","130682.nosub[1]","tsuba, Tsuba of a katana-shibuichi-oviform-Maker: Nagatsume-late 18th century.
Obverse: A rooster (onagadori) in medium relief (chiu niku bori) with body of shakudo, comb of copper and feathers of fine hair like lines (kebori).  Breast and tail feathers have flat inlay (hira zogan) of gold (kin).  His gracefully sculptured neck is turned toward two chicks of shakudo and kin.
Reverse: The onagadori and one chick. 
Cock, hens and chicks","metal; copper alloy, metal; silver alloy","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/726/CSA40771.jpg|https://fm-digital-assets.fieldmuseum.org/69/666/A107065.jpg|https://fm-digital-assets.fieldmuseum.org/69/644/A107010.jpg|/modules/file/icons/application-pdf.png"
"88690f0b-93c7-44ba-8942-fb1d5d949b44","1032114","130683.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-oviform.  Signed by Echizen Daijo; or Nagatsune, late 18th century.  Ichinomiya school.

Obverse: A fisherman in medium high relief (chiu niku bori) of copper with fine lines (kebori) suggesting hair on his legs-is standing in a stream the lines of which suggest brush strokes (kata kiri bori).  He is drawing in a net of shakudo.  Near the stream are sprays of bamboo (take) in flat inlay (hira zogan) of varying shades of gold (kin).  Above are two geese (kari) in low relief (usu niku bori) of shakudo and kin.
Reverse: Take beside the stream with a kari descending.","metal; copper alloy, metal; silver alloy","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/727/CSA40773.jpg|https://fm-digital-assets.fieldmuseum.org/69/683/A107087.jpg|/modules/file/icons/application-pdf.png"
"f473e48b-6dd6-4edd-8934-9c0988332cd3","1032115","130684.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-oval-Maker: Yusho or Tomoake(?)-19th century.
Obverse: Saigo Hoshi-a Fujiwara who became a traveling priest.  He is shown in medium relief (chiu niku bori) astride a horse (uma) of shakudo with trappings of flat inlay (hira zogan) of gold (kin).  He is wearing a large hat-one of his attributes.  Before him is a stream of fine lines (kebori) and rushes of gold (kin) and silver (gin) hira zogan.
Reverse: Rocks of shibuichi and gin and kin rushes beside the stream.
Banks of the steam, patches of snow. Springtime.","metal; copper alloy, metal; silver alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/728/CSA40775.jpg|/modules/file/icons/application-pdf.png"
"6071e28a-aa8a-4368-a75c-f51bb60c13f0","1032116","130685.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-oviform-Maker: Harutaka Shoriken-late 18th century.
Obverse: Tobosaku, an Immortal, represented as a smiling old man, with one of his attributes-a peach (momo).  His head is in high relief (atsu niku bori) of copper as are his hands.  His headwear is of silver (gin).  His body is in recessed carving (shishi ai bori).  Parts of his robe have the texture of silk crepe (chirimen ishime).  Above is an etched pine tree (matsu) branch.
Reverse: A large matsu in shishi ai bori and bits of flat inlay (hira zogan) of gold (kin).
A large pine tree.","metal; copper alloy, metal; silver alloy","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"eaadb676-db28-4e18-8d5e-00399177e2a0","1032117","130686.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-oviform-18th century. Nara or Hamano School.
Obverse: Shoki, the demon queller, riding on a tiger (tora).  He is in low relief (usu niku bori) and the area around him is recessed (shishi ai bori).  His broad hat is of gold (kin), his face and hands of copper, his beard of fine hair-like lines (kebori), and his robe a pattern of flat inlay (hira zogan) of kin.  In his hand is a sword of shakudo.  The tora is of medium relief (chiu niku bori) with fur of kebori and eyes and whiskers of kin.  Below are rocks and grasses of kin.
Reverse: Etched in low relief (kusari bori) is a pine tree (matsu) and demon (oni) hiding in it.","metal; copper alloy, metal; silver alloy","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"b73fbb8d-7293-4806-8380-201b6474067f","1032118","130687.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-oval-late 18th century.
Obverse: Two herons (sagi) in medium relief (chiu niku bori) of silver (gin) resting beneath a willow (yanagi) branch of finely etched lines (kebori).  There is a small stream consisting of lines resembling brush strokes (kata kiri) with reeds of flat inlay (hira zogan) of gold (kin). Reverse: Stream and reeds.","metal; copper alloy, metal; silver alloy","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"24853030-b6d3-47e2-9cea-0271858f86f8","1032119","130688.nosub[1]","tsuba, Tsuba of a katana-shibuichi-oviform-Maker: Shozui-Otsuryuken(?)-about 1762.
Obverse: A horse (uma) with foreshortened body etched in relief (kusari bori).  His eye is of flat inlay (hira zogan) of gold (kin).  Nearby are small plants of kin.
Reverse: Mountain (yama) and stream of etching suggesting brush strokes (kata kiri).","metal; copper alloy, metal; silver alloy","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"292a3049-234c-4670-9b0a-3ee88525c6d0","1032120","130689.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-oval-Maker: Yoshinari (Ozawa family name) Suriuken(?)-mid-19th century.
Obverse: A hut in low relief (usu niku bori) the thatched roof is of fine lines (kebori) and the fence and window and roof bars of gold (kin).  Behind it is bamboo (take) decorated with strips of paper for writing poems (tanzaku).  They are in kin, shibuichi, copper, silver (gin), and shakudo.  This is in celebration of the tanabata festival of the 7th day of the 7th month.
Bamboo decreated with white and colored papers put up behind a thatched house at feast of the 7th day of the 7th month.
Reverse: A stream incised in lines resembling brush strokes (kata kiri) and grasses of kin and gin.
Dew drops on the grass near a mountain stream.","metal; copper alloy, metal; silver alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/673/A107072.jpg|https://fm-digital-assets.fieldmuseum.org/69/679/A107082.jpg|/modules/file/icons/application-pdf.png"
"33c0b144-ff97-4e09-b9b2-9e5a37a7d8e5","1032122","130690.nosub[1]","tsuba, Tsuba of a katana-shakudo-irregular mokko form-early 19th century. Hamano style.
Obvers and Reverse: On an irregularly shaped tsuba are two dragons (ryu) contending for the jewel (tama).  Their eyes, the pearl and some of their scales are of flat inlay (hira zogan) of gold (kin).  The kin scales have fine hair-like lines (kebori) etched into them.  Other scales are carved in low relief (usu niku bori).  The tails are fringe-like keliore.
See Grey's catalogue card no. 104 See also Blachor's ABC of Japanese Art page 92.","metal; copper alloy, metal; silver alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"36722eb2-2008-46e6-957d-54497c02d585","1032123","130691.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-oviform-Maker: Naoyoshi-late 18th century.
Obverse: At the lower right is a sprig of persimmon (kaki).  It is of shakudo in medium relief (chiu niku bori), the leaves with veins of flat inlay (hira zogan) of gold (kin).  The fruit itself is a fully rounded carving (maru bori) of coral.
Reverse: Two kaki leaves of shakudo with kin veins.","metal; copper alloy, metal; silver alloy","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/731/CSA40789.jpg|/modules/file/icons/application-pdf.png"
"b3a3e8ec-58f9-410a-bb96-df7a53d026a9","1032124","130692.nosub[1]","tsuba, Tsuba of a katana-shibuichi(?)-irregular shape-18th century(?).
Obverse: A deer (shika) and a maple branch (kaede)-emblematic of autumn.  The outline of the curved body of the deer forms the irregular shape of the tsuba.  Its fur is formed of small etched lines in low relief (kusari bori).  The background around the kaede leaf is removed leaving it in positive silhouette (jisukashi).
Reverse: Same as obverse.","metal; copper alloy, metal; silver alloy","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"6a2ff039-8046-4402-acb2-7f4e1b0a6cfb","1032125","130693.nosub[1]","tsuba, Tsuba of a wakizashi-copper-irregular shape-19th century(?).  The bag-shaped body of Daruma forms the shape of the tsuba.  His face is of gold (kin) and goes around the edge of the tsuba to the reverse side.  At the bottom of the tsuba is a curved strip of kin.
Daruma, the priest enveloped in his robes.","metal; copper alloy, metal; silver alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"4a6fc914-42e7-4533-8155-1e41bc07339b","1032126","130694.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-rectangular form.  Early 19th century, artist unknown.  Nara style.

Obverse: Two gulls in a low relief of shakudo rest on the water near floating leaves.  The water, portrayed by incised lines, suggests brush strokes.
Gulls resting on the water, near floating cherry flowers.
Reverse: One gull in flight over water and floating leaves.
A flying gull over waqter where cherry petals float.","metal; copper alloy, metal; silver alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"c7397da5-b71d-46e3-9c42-87f8c3bcba3d","1032127","130695.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-square with rounded corners-Maker: ""Kazu-Nori designed and engraved this""-born 1859.
Obverse: A shrimp in low relief (usu niku bori) with eyes of gold (kin) taking the bait at the end of an incised line.  Some water plants etched in lines resembling brush strokes (kata kiri) and some of flower-like appearance of flat inlay (hira zogan) of kin.
Reverse: A fish basket (jakago) with incised lines of kin hira zogan that resemble woven reed.","metal; copper alloy, metal; silver alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"b08e8786-99f9-445a-b7ed-3cf680ef6458","1032128","130696.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-oviform-Maker: Takechika-19th century.
Obverse: Bag of either Daikoku or Hotei-each is one of the Seven Gods of Luck.  The folds of the bag are in low relief (usu niku bori).
Reverse: A deer (shika) antler in gold (kin) usu niku bori.","metal; copper alloy, metal; silver alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"bc9427b1-4814-4b72-ac24-23f2eb8382c9","1032129","130697.nosub[1]","tsuba, Tsuba of a tanto-shibuichi-oval-Maker: Sodanoko Banryuken-lst half of the 19th century.
Obverse: A carp in high relief (atsu niku bori) of shakudo and copper with an eye of gold (kin).  It swims among water plants in low relief (usu niku bori) of flat inlay (hira zogan) of kin.
Reverse: Two salmon (ai) in medium relief (chiu niku bori) among water plants.","metal; copper alloy, metal; silver alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"5cecaa40-c1b6-4884-9a5f-5f7d1d247a19","1032130","130698.nosub[1]","tsuba, Tsuba of a tanto-shibuichi-oviform-Maker: Amori Teruhide-late 18th century.
Obverse and Reverse: On both sides of the tsuba are swirling undercut waves in medium relief (chiu niku bori) with dots of gold (kin) spray in flat inlay (hira zogan).  Waves cover the field on both sides and the edges of the tsuba.  There is a cut out area on one side.","metal; copper alloy, metal; silver alloy","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"57bd5d0b-d06f-451d-9006-2296ba7dd2a2","1032299","130758.nosub[1]","tsuba, Tsuba of a katana-shakudo-oviform-Maker: Masanaga-2nd half of 18th century.
Obverse: Hsiang Yu, a Chinese hero, riding through a forest.  He and his horse (uma) are in high relief (atsu niku bori) of shakudo, his warrior's headdress in gold (kin).  The trim on his clothing is of flat inlay (hira zogan) of kin as are the uma's reins.  The uma's bit is of silver (gin).  Trees are of low relief (usu niku bori) of shakudo as are the swirling carved and incised waves.  Two soldiers behind some trees are of low inlay of shakudo and kin.
Reverse: A rocky area in medium relief (chiu niku bori) with waterfalls of recessed carving (shishi ai bori) of silver (gin) surrounded by plants of hira zogan of kin.  Above are pine (matsu) boughs.  Some of the rocks have very small indentations (hari ishime).","metal; copper alloy, metal; silver alloy","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"15f5c41f-8c5c-48f0-81fb-03fec55fb18b","1032307","130765.nosub[1]","tsuba, Tsuba of a katana-silver (gin) and shibuichi-Maker: Ishiguro Masaharu(?)-19th century(?)-rectangle with rounded corners-top narrower than bottom.
Obverse: On a gin surface a deer (shika) in high relief (atsu niku bori) with fur of fine hair-like lines (kebori), antlers and eye of flat inlay (hira zogan) of gold (kin), is shown beside a stream.  The stream is of incised carving suggesting brush strokes (kata kiri).  All about are hibiscus, uralia grass (koya), golden rod, and aster in low relief (usu niku bori) and medium relief (chiu niku bori) of two shades of kin, gin, and shibuichi.  Above is the moon breaking though the clouds.
Reverse: On a shibuichi surface are mountains (yama) in usu niku bori and pampas grass (susuki) of kin.","metal; copper alloy, metal; silver alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"e6a711c3-62b9-4ec9-8acd-b7cd91bfd88e","1031978","130769.nosub[1]","tsuba, Tsuba of a wakizashi-shakudo and shibuichi-mokko form.  Early 19th century. Goto style.

Obverse: On a shakudo ground with a bluish sheen, the moon shines with silver inlay.  Below, a pea vine with leaves of copper, silver, and shakudo are carved in medium relief with gold flecks.  The peapod and vine tendrils are comprised of gold.
Reverse: On a shibuichi ground, a grasshopper in medium relief rests on the tendrils of a pea vine.  The two leaves of the pea plant are comprised of silver and shakudo.","metal; copper alloy and metal gold; alloy, metal; silver alloy, metal; copper alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"2fe2a087-17d5-42d8-8fcc-1c6d05eebabf","1366942","161315.2","sheath for knife","metal; silver, metal; silver alloy","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"540fba45-2659-40c9-95ee-0b93ae7ab493","1366943","161315.nosub[1]","knife","metal; silver, metal; silver alloy","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"db07265b-ce7f-4c18-8e99-ba3db062c0f6","1064652","161871.nosub[1]","tobacco box","metal; silver alloy","Minangkabau","Contemporary","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"82289a83-3a64-4948-8d26-de0ac702a915","1175418","266148.nosub[1]","coin","metal; silver alloy","Han Chinese","","","","","","[3702] D. R. Love (Gift)","
"
"e1968c34-6257-4fcb-8c8d-71d122d84b68","1175419","266149.nosub[1]","coin","metal; silver alloy","Han Chinese","","","","","","[3702] D. R. Love (Gift)","
"
"2775b5d2-0fb4-49da-abec-49dd839d3838","1175420","266150.nosub[1]","coin","metal; silver alloy","Han Chinese","","","","","","[3702] D. R. Love (Gift)","
"
"70c53cba-b6ca-44cf-a6be-e017ab552d45","1175421","266151.nosub[1]","coin","metal; silver alloy","Han Chinese","","","","","","[3702] D. R. Love (Gift)","
"
"03ff1bdb-12b5-4a5f-b7a5-df36f2de0871","1313466","82225.nosub[1]","earring","metal; gold, stone; ruby, pearl, metal; copper alloy, metal; silver alloy","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/295/798/CN0022_82225_ATOverallFront2001Jul_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/295/799/CN0022_82225_ATOverallBack2001Jul_XMP2.jpg"
