"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"127ffe9d-0cba-475a-ad9f-0c7d5c61335c","1131578","225788.nosub[1]","double end scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a299fc83-9c18-4a23-9ce3-ccc4a497db95","1131579","225789.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"eda91f5d-28ac-461c-9b2e-624237b895b8","1131580","225790.nosub[1]","point","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8b58d414-9b22-4d1d-8ee5-fca0fb1610c8","1131581","225791.nosub[1]","end scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c72847bc-5e51-4f6d-93a6-37e93f2ec50d","1131582","225792.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4506157a-1f17-4956-8b78-8763427a974d","1132213","225793.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1352ad1d-f7d9-4fa5-996a-fcfdf1edfb11","1132214","225794.nosub[1]","backed blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2e876020-c4d6-487e-8215-9f95e6b807b6","1132215","225795.nosub[1]","side scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c31a8637-87fe-4071-adc3-a9a4f0004a9a","1132216","225796.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"083c02dc-2f20-4a53-89ed-1bc24d5a317b","1132217","225797.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9d83c265-52f8-4e59-a5c3-f31dc933a4c4","1132219","225798.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5d88a52c-822a-4012-83fd-917ea29ba190","1132220","225799.nosub[1]","broken tool","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7db1f3f3-ab99-415d-944a-58dfe75f5ff3","1132221","225800.A,.B","trimmed scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"bf5a1833-675c-4bdc-924e-1e640654a86b","1132222","225801.nosub[1]","denticulate scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7b67724d-c3fc-4475-8561-3f8887e54272","1132223","225802.nosub[1]","nosed tool","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a637e635-7a0d-4466-9df5-8ac9242466e7","1132224","225803.nosub[1]","keeled scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7552d6c0-63a0-4976-94da-f7647deea0ba","1132225","225804.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"229703a4-6fb8-4128-bbfc-6a3d3afb2613","1132226","225805.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b5890b40-f355-4e3a-bf34-92bbdd3cd7b8","1132227","225806.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a10a23d9-64d5-45de-88bc-dc7220416828","1132228","225807.nosub[1]","end scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3c927cf7-1da4-475c-bcbb-e7708807e2ac","1132230","225808.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b87ff672-d8fa-480e-bc74-a9e5c8135903","1132231","225809.nosub[1]","trimmed piece","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6788662c-e91e-43ac-a218-aeee150f4c5d","1132232","225810.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"118be627-242d-4417-99f4-0a30d5b20d16","1132233","225811.nosub[1]","trimmed flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cde2ac16-4b6d-4ceb-934b-d41105833999","1132234","225812.nosub[1]","trimmed flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"abbe6a8a-7359-40d2-b6aa-4bd1c336effb","1132235","225813.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"24e50f71-5ac0-46ec-a988-43f06baa11a3","1132236","225814.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2958c18a-4e1b-4ca8-ba7a-6e7c4eddeaab","1132237","225815.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2737d09a-ff89-4422-9014-2f746b52af33","1132238","225816.nosub[1]","steep scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d7fb4b83-1fbc-4f1f-bbf4-ba31ccbe48c4","1132239","225817.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"601cba20-cb03-45d5-869e-ad8c738ceddb","1132241","225818.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7189a9c5-5be9-4706-87dd-81081c8c3209","1132242","225819.nosub[1]","trimmed blade fragment","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"889c830b-5b3c-46e9-b1b9-0f74b20da82f","1132243","225820.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9cfe6ddb-67ec-4b63-928d-7da4a8e11891","1132244","225821.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1b124385-3ab6-407b-a419-b5720e65aa19","1132245","225822.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7bebedd3-49f7-454d-a1dc-7f0271c1f862","1132246","225823.nosub[1]","trimmed flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4d0131cc-b30c-4734-bbf0-82bea4c162b4","1132247","225824.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"872b6cbb-a292-4f82-a57f-aba43b6fabec","1132248","225825.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2eeb9891-034e-4446-9101-902ae56f555e","1132249","225826.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f530a12e-e36f-4db8-8a10-27a97e1c9072","1132250","225827.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f78d73ae-559f-4149-a1c7-ebc7e489f263","1131830","225828.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"44a7382f-c253-4312-a9ca-f957ef6c94be","1131831","225829.nosub[1]","chopper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1371383a-63cc-46d2-92bd-13de782803ce","1131940","225830.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"027922a1-d21d-42fb-b3fb-4e083bd7ce57","1131941","225831.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d3a29a11-f854-47aa-9c0d-78d3e3ea18b0","1131942","225832.nosub[1]","end scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5755eb93-c76a-4334-946e-8aa8082ddca7","1131943","225833.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"af6ae753-f5cb-4e71-be9d-20aa400b90a3","1131972","225834.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2e44dbb9-3a75-4948-acfe-8fd9781204a2","1131974","225836.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2e092f7e-9b65-4ce3-a42e-c4bc9cf1b565","1131975","225837.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"977d013b-7520-4d0c-97c2-7a5f3c001d34","1131977","225838.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"421e5d75-46e6-4546-967a-d8def4422cbb","1131978","225839.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"95d4c384-b5dc-469a-9b87-0e2ae464d343","1131979","225840.nosub[1]","trimmed flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"64dc0b0f-ce29-4bfd-a2f3-deb0a2253e80","1131980","225841.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d8c7df01-e8b9-4022-bdbb-401171f9dcb4","1132252","225842.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6d3af8f4-049f-44e2-a082-a574fc08e4bb","1132253","225843.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d900c8ad-a535-47d4-924e-49e3587f7d40","1132254","225844.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"35b7c950-4095-4a68-945e-0847ca2897ed","1132154","225845.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5af13b0c-b248-4dd5-981c-ab61308c1766","1132155","225846.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b629866d-6198-414d-81e4-ebcdcb2c673b","1132156","225847.nosub[1]","trimmed flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c0c08326-4a49-4fc2-89c8-9e8453ab775e","1132158","225848.nosub[1]","trimmed flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"46af860c-f430-40fa-ac0b-dd4ddeeb3322","1132189","225849.nosub[1]","trimmed piece","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5e5a1bdc-7b70-4723-b83b-035e8be70310","1132190","225850.nosub[1]","end scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"13ff0bc9-b046-4419-8942-04592d8a2dcb","1131948","225851.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6474604e-df43-4597-b2dd-05b509cae241","1131949","225852.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9eedcdcf-3df7-4550-88af-4d90f531a543","1131950","225853.nosub[1]","trimmed flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d259d3ea-5aab-4553-abee-e8170bfb878e","1131951","225854.nosub[1]","blade fragment","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4df38290-900e-41e0-90a4-7244659c4e44","1132191","225855.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"881f517d-b57f-4db6-86f0-f6d7d7c9accb","1132192","225856.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ced97a7e-01ee-45bd-80cc-09ce083d5dd6","1132258","225874.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d2cb9378-52f6-4619-8d1c-e907031145e5","1132259","225875.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2012d13f-1b1f-42bb-97b2-6d2c18b450ea","1132260","225876.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"10f13bab-9003-459a-9000-7be4a9deb98f","1132261","225877.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fe33521c-d4c5-4b63-bdab-8c3116104f36","1132263","225878.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1e5e8e3d-4462-4760-8d50-0ac2ddd19e8c","1131583","225879.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b89e9ecf-e6bb-49aa-b0d1-ab172103c5d2","1132350","225906.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7c706c58-4633-4b2c-ab77-b181927798fc","1132353","225909.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"45f24918-41af-41f4-bb19-892be4a3edd9","1132354","225910.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d3d1a7f2-7e9f-41db-a1d9-b39fc52c7bd5","1132355","225911.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"664b9628-828d-49c2-a0b5-1867ea19432f","1132356","225912.nosub[1]","retouched flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4c82da8d-12a4-40fe-ad70-42038a71f131","1132357","225913.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0064eb05-b48b-4d56-90a5-50fd2061dc2b","1132358","225914.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"61013388-2c92-45b9-aa83-b723b1166bdc","1132359","225915.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b99934e3-6a00-46d0-9664-6f153033203d","1132360","225916.nosub[1]","trimmed flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"15f8c655-25e6-4bfd-8f18-2ce1449c2fc0","1132361","225917.nosub[1]","trimmed scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8b8fff46-a365-4c11-b608-705633da5425","1132362","225918.nosub[1]","end scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"df9d78fc-6c05-40c0-ad76-e22c7ac1e1f6","1132363","225919.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"bc63cb42-5b48-472f-bb1c-b680be2705a0","1132364","225920.nosub[1]","end scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ba08645d-01cd-40ab-a4ce-d79954bcc316","1132365","225921.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5b52b4bb-e26c-41c2-9037-6863ba1437d6","1132366","225922.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cbbb494e-41cd-480d-813f-28243c827589","1132367","225923.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1c9c5003-873c-4cba-80f0-33f21ee4505c","1132368","225924.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"08f7599f-ee08-4970-bf04-273a2a5f500f","1131981","225925.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1bbb2e7b-1c23-4cbd-9975-129644a2be29","1131982","225926.nosub[1]","end scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"23b18014-02ef-4963-a2c2-0b2ce9a0f756","1131983","225927.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"90b884d1-26e2-431c-892a-188b5ede3aa3","1131985","225928.nosub[1]","keeled scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"39df09d2-25c3-4887-9778-f4b7c18274e1","1132369","225929.nosub[1]","nuclear scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1c96a6f0-eb1a-4680-870d-7d9c9bda0429","1132370","225930.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0c29959f-a81e-45a6-85ea-e58ed48e4990","1132371","225931.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"dc6caacd-97e5-416a-a947-94f61046d8b5","1132372","225932.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e02affd2-01aa-4de4-b585-bfdb73520d28","1132373","225933.nosub[1]","nucleus/core","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8ceac1d2-7466-40d8-beb1-16e2f221261b","1132374","225934.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2dd64837-4a63-4aa1-9e27-faa1b2e5d760","1132375","225935.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8800f572-ad32-4697-9ced-c511f8a114f4","1132376","225936.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"638de8cc-ebbd-4e95-a8b4-e31914e6b6bd","1132377","225937.nosub[1]","side scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b63ae84b-8a7f-4006-b9ed-62dc7d8a1110","1132379","225938.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9cda7298-65ef-4c0f-bbac-71bcfa8e6770","1132380","225939.nosub[1]","notched scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"43728108-2568-40ea-837e-19a50d0f5f9f","1131971","225940.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a58203d8-8573-488d-8f34-3d520dec52ed","1132291","225941.nosub[1]","end scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"63a7485a-aaff-4928-84e2-bc387e0a3b82","1132292","225942.nosub[1]","flake fragment","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"50173db3-ccc6-4014-af21-006fab44beee","1132293","225943.nosub[1]","blade fragment","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0b4d7d95-6645-4e9d-9731-d41d55bd89dd","1132294","225944.nosub[1]","side scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0fc2f0c0-0d5e-4af8-9af8-bd6b0e6b1555","1132324","225945.nosub[1]","side scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1d52df9c-0212-460a-8773-11aef4dfab3f","1132325","225946.nosub[1]","blade fragment","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8efcfb5a-d151-428e-99a3-caab6d80bf54","1132326","225947.nosub[1]","core","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1d314e9c-e4b9-4256-aabb-1bc188f38384","1132328","225948.nosub[1]","trimmed flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"bba3f074-9fb4-4204-aa5c-9d68ab1517f9","1132329","225949.nosub[1]","trimmed flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"50529b80-a79d-45bf-b642-fe060486353e","1132330","225950.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"de0e5649-0df9-44fd-ae25-d06ccec01911","1132381","225951.nosub[1]","core fragment","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d3f84573-3a4c-400f-9e60-b4d4b73a1a5a","1132382","225952.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"89403308-1f72-41e4-bcec-4f77aa66a015","1132383","225953.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"afac5cf3-a874-4164-bf1f-73108c312d71","1132384","225954.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4f17ef7a-02ec-401e-b575-9e2b0ef3dcec","1132385","225955.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"041dc2ec-d036-47f9-a42c-cde36f6c0417","1132386","225956.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"852a8cf8-d96d-4edd-a208-5479d4cf5126","1132387","225957.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"bffb1815-2198-45e4-89cf-f4b1f5d3cbdc","1132389","225958.nosub[1]","trimmed flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f54ebdfc-9ec9-4140-b3cd-1fe3ec77de34","1132390","225959.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"925fbfca-1e47-44a6-857f-aff5189daf9d","1132391","225960.nosub[1]","notched flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"766f9612-1601-41f4-80a0-45574108fcc5","1132392","225961.nosub[1]","end scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"168463ba-1eaf-492f-98f9-2e9b37437e1a","1132393","225962.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a7243e85-e16f-4664-a559-536a182d68e7","1132394","225963.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b6c53b04-9671-4dd2-8ef8-43b26de50e74","1132395","225964.nosub[1]","bifacially trimmed flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6bc0f185-e163-44cd-bb53-c903d44dedd5","1132396","225965.nosub[1]","bifacially trimmed flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"32df019a-4b07-496b-aeb4-ac65cc679be5","1132397","225966.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4578602f-9dfc-4aaf-a60b-6a7586eec033","1132398","225967.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
