"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"80c76371-01b1-4c64-9958-64d3ac0e7aab","3760899","196070.M","bone (cast), Neanderthal, 1 of 18 casts of Neanderthal skeletal fragments","","Neanderthal","","Europe, Belgium, Spy","","Belgium","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ddf64c64-7d5f-4ce6-b941-5c863f0b3e05","3760898","196070.N","bone (cast), Neanderthal, 1 of 18 casts of Neanderthal skeletal fragments","","Neanderthal","","Europe, Belgium, Spy","","Belgium","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"dca5b666-1812-48fb-855c-57d778845033","3760909","196070.C","bone (cast), Neanderthal, 1 of 18 casts of Neanderthal skeletal fragments","","Neanderthal","","Europe, Belgium, Spy","","Belgium","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"665e515b-a4e6-448d-8206-c5be53e7ef3a","3760894","196070.R","bone (cast), Neanderthal, 1 of 18 casts of Neanderthal skeletal fragments","","Neanderthal","","Europe, Belgium, Spy","","Belgium","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ff705c34-f790-4bbf-a44c-4451aef17ebe","3760911","196070.A","bone (cast), Neanderthal, 1 of 18 casts of Neanderthal skeletal fragments","","Neanderthal","","Europe, Belgium, Spy","","Belgium","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b96c86ed-d1f0-4e8d-a24f-e4a5030e7feb","3760902","196070.J","bone (cast), Neanderthal, 1 of 18 casts of Neanderthal skeletal fragments","","Neanderthal","","Europe, Belgium, Spy","","Belgium","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"dbcc2a4d-7f6f-48f5-a859-38dc4777b90b","3760907","196070.E","bone (cast), Neanderthal, 1 of 18 casts of Neanderthal skeletal fragments","","Neanderthal","","Europe, Belgium, Spy","","Belgium","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"42a64f45-46bb-4b97-a4d4-c551779f0d9b","3760901","196070.K","bone (cast), Neanderthal, 1 of 18 casts of Neanderthal skeletal fragments","","Neanderthal","","Europe, Belgium, Spy","","Belgium","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1794ec33-1cca-40b2-a4d7-7a5b00da9a1a","3760900","196070.L","bone (cast), Neanderthal, 1 of 18 casts of Neanderthal skeletal fragments","","Neanderthal","","Europe, Belgium, Spy","","Belgium","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9ae8d985-d786-4868-b7da-b4089f7b8f29","3760903","196070.i","bone (cast), Neanderthal, 1 of 18 casts of Neanderthal skeletal fragments","","Neanderthal","","Europe, Belgium, Spy","","Belgium","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0e3e4b28-7391-41f9-93bb-8e749e853fd7","3760896","196070.P","bone (cast), Neanderthal, 1 of 18 casts of Neanderthal skeletal fragments","","Neanderthal","","Europe, Belgium, Spy","","Belgium","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7d601ccb-4332-42ac-b069-955dc2a3b7dc","3760906","196070.F","bone (cast), Neanderthal, 1 of 18 casts of Neanderthal skeletal fragments","","Neanderthal","","Europe, Belgium, Spy","","Belgium","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"38495a90-7430-41f2-a116-9ed24b00b4bc","3760908","196070.D","bone (cast), Neanderthal, 1 of 18 casts of Neanderthal skeletal fragments","","Neanderthal","","Europe, Belgium, Spy","","Belgium","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2ac19c39-b8b9-4d98-a4e3-b0e6e714568b","3760904","196070.H","bone (cast), Neanderthal, 1 of 18 casts of Neanderthal skeletal fragments","","Neanderthal","","Europe, Belgium, Spy","","Belgium","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0eba7839-582d-4f8d-8347-42d6d9fd6d30","3760897","196070.O","bone (cast), Neanderthal, 1 of 18 casts of Neanderthal skeletal fragments","","Neanderthal","","Europe, Belgium, Spy","","Belgium","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"13c220bb-8728-4a0e-8e33-31a896ac47ed","3760895","196070.Q","bone (cast), Neanderthal, 1 of 18 casts of Neanderthal skeletal fragments","","Neanderthal","","Europe, Belgium, Spy","","Belgium","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bc1a4c66-1ab4-40af-a427-0bec3e3787f8","1100193","196071.A, .B, .C{2}, .D, .E","cast: skulls, Neanderthal","","Neanderthal","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"47cc0919-6830-4797-8a1e-0e93245c97f4","1100197","196075.nosub[1]","cast of jaw, Neanderthal","","Neanderthal","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4e4d304c-fa2e-465f-a4de-31ee346fe99e","1100198","196076.nosub[1]","cast of jaw, Neanderthal","","Neanderthal","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a14338d3-0737-4ee6-8cfc-83c16d59f098","1100199","196077.nosub[1]","cast of jaw, Neanderthal","","Neanderthal","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6de9c7b9-2afd-48ab-a6cb-0d984153b362","1099905","196079.nosub[1]","cast of bone, Neanderthal","","Neanderthal","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c9bca695-c6c3-432f-b62a-600f4b5afcae","1099912","196085.nosub[1]","cast of mandible, Neanderthal","","Neanderthal","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fd4d1e24-0e9b-49de-94f3-4832e05a33a8","1099913","196086.nosub[1]","cast of lower jaw (mandible), Neanderthal","","Neanderthal","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1023b13a-1989-436d-b8f3-9dd4fb7b0bd9","1099914","196087.nosub[1]","cast of mandible, Neanderthal","","Neanderthal","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"87737552-6ee1-4d55-9790-74fab9c5231d","1100017","196093.nosub[1]","cast of cranium, Neanderthal","","Neanderthal","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"addd87f6-6109-4d68-98f5-2edd2d7799b1","1107719","203187.nosub[1]","handaxe","stone","Neanderthal","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b11f5e6e-aeed-4293-8fee-026adfac343c","1107839","203189.nosub[1]","side scraper","stone","Neanderthal","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1268aec1-c05b-4855-b1ed-2bd780d08257","1107842","203192.nosub[1]","side scraper","stone","Neanderthal","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a6283740-f621-4a44-a761-ff53c1dc51f6","1107843","203193.nosub[1]","triangular point","stone","Neanderthal","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5e5a5211-0902-4c0e-b737-11c1add4bfa6","1107844","203194.nosub[1]","flake","stone","Neanderthal","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b0f1f1f4-94a0-46cb-8f2d-230d57f08a10","1107845","203195.nosub[1]","blue flint","stone; flint","Neanderthal","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a1c98e75-8c1a-4cad-bd24-180cc5ae8268","1107847","203196.nosub[1]","side scraper","stone","Neanderthal","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"088203d2-8a94-407c-81d8-d9cb746356bf","1107848","203197.nosub[1]","flake","stone","Neanderthal","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bdaca460-9895-4f36-be19-62f38ae24dd4","1107849","203198.nosub[1]","side scraper","stone","Neanderthal","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6cbd5c0d-af0e-4790-b55d-9571c62cf323","1123247","217440.nosub[1]","bison metatarsa","bone","Neanderthal","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"57a83ee2-08b4-458e-b9da-3a806007ce2c","4220210","219242.14","flint, 1 of 17 flints","stone; flint","Neanderthal","","Europe, France, Dordogne, Le Moustier","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"90643daa-3063-4681-b83f-072576e4a6e3","4220198","219242.3","flint, 1 of 17 flints","stone; flint","Neanderthal","","Europe, France, Dordogne, Le Moustier","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2eaa7167-36c7-4d7d-8217-80138ca2e052","4220199","219242.4","flint, 1 of 17 flints","stone; flint","Neanderthal","","Europe, France, Dordogne, Le Moustier","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"973539bd-adda-4d27-a01d-34616ba02a38","4220211","219242.15","flint, 1 of 17 flints","stone; flint","Neanderthal","","Europe, France, Dordogne, Le Moustier","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0ec45434-d37e-44ee-aacb-dd5f7314f207","4220200","219242.5","flint, 1 of 17 flints","stone; flint","Neanderthal","","Europe, France, Dordogne, Le Moustier","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a4eac88d-42c2-4e3f-92d3-9b484643f419","4220201","219242.6","flint, 1 of 17 flints","stone; flint","Neanderthal","","Europe, France, Dordogne, Le Moustier","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5e247787-af75-4009-bb13-f4b53972866d","4220202","219242.7","flint, 1 of 17 flints","stone; flint","Neanderthal","","Europe, France, Dordogne, Le Moustier","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9945c1bc-161a-432f-b438-b6964081c975","4220212","219242.16","flint, 1 of 17 flints","stone; flint","Neanderthal","","Europe, France, Dordogne, Le Moustier","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0083d2fa-b87e-4caa-8a89-5a67e2a0f324","4220196","219242.1","flint, 1 of 17 flints","stone; flint","Neanderthal","","Europe, France, Dordogne, Le Moustier","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"40603ed1-0c63-4484-b516-9a7f271a40d7","4220197","219242.2","flint, 1 of 17 flints","stone; flint","Neanderthal","","Europe, France, Dordogne, Le Moustier","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7ddcf99a-66f3-4853-b639-8f38f5eeb4a0","4220203","219242.8","flint, 1 of 17 flints","stone; flint","Neanderthal","","Europe, France, Dordogne, Le Moustier","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"16d36fce-13c9-4b72-a4ac-7b29ba0d2a23","4220213","219242.17","flint, 1 of 17 flints","stone; flint","Neanderthal","","Europe, France, Dordogne, Le Moustier","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"41b5e058-e18d-46e4-bfa1-8f696b65cba7","4220204","219242.10","flint, 1 of 17 flints","stone; flint","Neanderthal","","Europe, France, Dordogne, Le Moustier","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"99aafde3-5169-457e-95b5-439307d33479","4220206","219242.9","flint, 1 of 17 flints","stone; flint","Neanderthal","","Europe, France, Dordogne, Le Moustier","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a73fb19d-2ee7-4191-9e6a-9f4560d5b414","4220207","219242.11","flint, 1 of 17 flints","stone; flint","Neanderthal","","Europe, France, Dordogne, Le Moustier","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d79a49af-4eb3-43a1-877e-1dd42107fbfd","4220208","219242.12","flint, 1 of 17 flints","stone; flint","Neanderthal","","Europe, France, Dordogne, Le Moustier","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a36ac495-bf60-4cc6-83ce-37f56bbfb440","4220209","219242.13","flint, 1 of 17 flints","stone; flint","Neanderthal","","Europe, France, Dordogne, Le Moustier","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b6274f8e-fef4-4aad-8084-1c9070761d77","3643060","219416.5","piece, 1 of 10 stone pieces (stone tools)","stone","Neanderthal","","Europe, France, Aquitaine-Limousin-Poitou-Charentes, Charente, La Quina: La Quina","","France","Aquitaine-Limousin-Poitou-Charentes","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"30a9525c-6cc1-4c5d-9152-71e999a2d989","3643061","219416.4","piece, 1 of 10 stone pieces (stone tools)","stone","Neanderthal","","Europe, France, Aquitaine-Limousin-Poitou-Charentes, Charente, La Quina: La Quina","","France","Aquitaine-Limousin-Poitou-Charentes","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e9575a7c-772e-46be-b0f2-c9e154db9524","3643064","219416.1","piece, 1 of 10 stone pieces (stone tools)","stone","Neanderthal","","Europe, France, Aquitaine-Limousin-Poitou-Charentes, Charente, La Quina: La Quina","","France","Aquitaine-Limousin-Poitou-Charentes","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2b03775f-5e24-4cfc-9140-176919b1ba5b","3643055","219416.8","piece, 1 of 10 stone pieces (stone tools)","stone","Neanderthal","","Europe, France, Aquitaine-Limousin-Poitou-Charentes, Charente, La Quina: La Quina","","France","Aquitaine-Limousin-Poitou-Charentes","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1fca446d-51ad-4d6c-bdef-b5b8e6e56377","3643059","219416.6","piece, 1 of 10 stone pieces (stone tools)","stone","Neanderthal","","Europe, France, Aquitaine-Limousin-Poitou-Charentes, Charente, La Quina: La Quina","","France","Aquitaine-Limousin-Poitou-Charentes","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c18789c2-6297-47c6-bce1-a53832829a3f","3643053","219416.10","piece, 1 of 10 stone pieces (stone tools)","stone","Neanderthal","","Europe, France, Aquitaine-Limousin-Poitou-Charentes, Charente, La Quina: La Quina","","France","Aquitaine-Limousin-Poitou-Charentes","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9bb697e7-65a8-496e-bd59-7633bb000ec9","3643054","219416.9","piece, 1 of 10 stone pieces (stone tools)","stone","Neanderthal","","Europe, France, Aquitaine-Limousin-Poitou-Charentes, Charente, La Quina: La Quina","","France","Aquitaine-Limousin-Poitou-Charentes","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f9f30248-8512-4626-94c0-12ca97b00e38","3643056","219416.7","piece, 1 of 10 stone pieces (stone tools)","stone","Neanderthal","","Europe, France, Aquitaine-Limousin-Poitou-Charentes, Charente, La Quina: La Quina","","France","Aquitaine-Limousin-Poitou-Charentes","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8ba579b6-d397-464c-8879-5be1ac910812","3643062","219416.3","piece, 1 of 10 stone pieces (stone tools)","stone","Neanderthal","","Europe, France, Aquitaine-Limousin-Poitou-Charentes, Charente, La Quina: La Quina","","France","Aquitaine-Limousin-Poitou-Charentes","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"461dbaf0-94b8-4c0a-9179-2390144d2dd9","3643063","219416.2","piece, 1 of 10 stone pieces (stone tools)","stone","Neanderthal","","Europe, France, Aquitaine-Limousin-Poitou-Charentes, Charente, La Quina: La Quina","","France","Aquitaine-Limousin-Poitou-Charentes","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fd1dc41b-bdc9-48dd-a489-ebcb3a192bad","1824828","219417.nosub[1]","pigment or paint ?","paint, pigment","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"92c6b6b4-7955-406c-bfb5-77a640e6025f","1824829","219417.nosub[1]","pigment or paint ?","paint, pigment","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"720cbabc-edb9-44a5-851d-4adde374eb54","1824830","219417.nosub[1]","stalactite or stalagmite fragment ?","mineral","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ba7ecf96-8288-40c5-9762-d7bf68cebf4c","1824820","219417.nosub[143]","flaked stone","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a7705350-5e82-4439-b00d-234f4acb8868","1824821","219417.nosub[157]","flaked stone","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4919a2dd-b43f-4035-8c4b-403f6664d858","1824822","219417.nosub[17]","flaked stone","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6cbbcf85-deee-49a5-a7ae-275979f88ce9","1824816","219417.nosub[198]","flaked stone","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"151270d4-afd3-4019-817d-173183054bbe","1824817","219417.nosub[150]","flaked stone","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a0a7e1bd-fcf0-4ca9-ba1a-27c5cb886d40","1824819","219417.nosub[90]","flaked stone","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"83a53943-5888-463e-9e50-1d4d633726b5","1824823","219417.nosub[16]","flaked stone","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"32269e49-2ae1-4996-9e02-1324cfd6ea0e","1824824","219417.nosub[13]","flaked stone","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"44bd0c05-c9c8-4343-8662-dfcbf4c68516","1824825","219417.nosub[99]","flaked stone","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b804979c-92d2-4675-9bed-740aab5882b0","1824826","219417.nosub[10]","flaked stone","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6a97896c-1d70-4801-8866-d8ad527eaa04","1824827","219417.nosub[63]","bone and teeth","bone, teeth","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"81146365-a7fa-4337-ba5c-55050fa92e62","1824834","219418.nosub[115]","flaked stone","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"88e218dc-69ce-4a74-aca4-963755fcc539","1824835","219418.nosub[146]","flaked stone","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c1111144-4eb5-4af5-8390-2a3869563877","1824836","219418.nosub[107]","flaked stone","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d555cba6-e6dd-46d9-996f-f5f238ad5f24","1824837","219418.nosub[133]","flaked stone","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"35fada48-f48e-428a-8016-6c5b879887a5","1824838","219418.nosub[8]","flaked stone","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f54a4f29-d08a-455a-a020-b8903a3b477f","1824839","219418.nosub[7]","flaked stone","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d98b0138-84a2-435c-8e16-2391cf267c4d","1824833","219418.nosub[15]","flaked stone","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4f900cec-8c3b-425c-9cc0-3bf9be2fbeb9","1824832","219418.nosub[30]","flaked stone","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7b78fe66-ca1f-4551-9ab6-9b310aca6dd6","1824831","219418.nosub[86]","flaked stone","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d2c296f1-8fc7-4f2e-945a-202983b6dadb","1824840","219418.nosub[41]","bone","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fb977f2f-12df-429d-a26a-e615c9ab4d92","1824841","219418.nosub[27]","bone","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7075a148-64bb-446c-bdc1-0db047c6c1ba","1824842","219418.nosub[17]","teeth","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7d4640db-22e3-4ee1-ae99-1ebed32733e4","3531654","219534.12","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"87d4810c-6926-4cd3-9627-4c0a2a645563","3531569","219534.96","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0727426b-19c9-4f4e-b262-429da32dd29d","3531599","219534.67","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2b82b51a-3072-42de-8936-d1bdfa460e53","3531600","219534.66","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4a982e0d-4110-4421-86da-940d6dbcc6fc","3531601","219534.65","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4bb344cd-777b-48aa-b490-70d5ad3577b4","3531611","219534.55","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a93bd558-e454-403e-b97b-46b3cf67595a","3531571","219534.95","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a1ad6afe-12a7-4b13-8112-82e831a5efc6","3531636","219534.30","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8012b22d-a775-43b5-9c59-2e92846ce3a3","3531637","219534.29","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dc97189b-30b7-4ee2-9cd2-799e4d0fa3d2","3531638","219534.28","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5c4b4791-c019-47fc-bbb1-43feff8cdfc5","3531639","219534.27","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"20c1a6a6-3d47-4264-b0f2-d522f8f8eebc","3531593","219534.73","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"443194c4-2b2d-4ca7-8f37-ce945ebbe5f7","3531594","219534.72","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"82459c30-b3eb-46c7-a410-0445268e7e16","3531595","219534.71","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"22c7271f-6f25-4faf-9fe9-250910f23481","3531596","219534.70","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"28768249-e78d-4dba-8866-217578755baa","3531597","219534.69","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"89e79f93-20c1-40db-9ee7-95ce3071919a","3531598","219534.68","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cc076010-014f-4de0-8e24-39ec7a2d7bfb","3531575","219534.91","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"58412ebf-c751-4af1-9a31-41a18906e93e","3531576","219534.90","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c2faed7c-7126-4ffa-ad40-8f308ad8f885","3531577","219534.89","piece of flint, 1 of 98 pieces of flint from floor of upper cave","stone; flint","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
