"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dce46041-f0f4-4527-9d23-36fde86f9cdb","2136700","358389.nosub[1]","hat, hat with attached hat band, Woven wide-brimmed hat with black interwoven ribbon and flower shapes around crown","pandanus leaf, tape","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/280/358389_Overall.jpg"
"c4732336-4a6b-41e7-9fe2-7580a781f24f","3059511","358390.1","hat, hat with audio / video tape woven in for decroation, Woven brimmed hat with black ribbon interlay","pandanus leaf, tape","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village, Fagatogo Marketplace, [Fagatogo Marketplace]: Tina mo a Taeao","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/281/358390_1_2_Overall.jpg"
"7764083d-db28-4aa3-a5b6-2c485e167c91","3059512","358390.2","hat band, band for hat with blue ribbon flower shapes","pandanus leaf, ribbon","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village, Fagatogo Marketplace, [Fagatogo Marketplace]: Tina mo a Taeao","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/281/358390_1_2_Overall.jpg"
"d6500d9a-c8b3-4af6-bb37-187356e8f244","2136703","358392.nosub[1]","hat, Woven brimmed hat with band of loops round orange ribbon around crown","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/283/RG0013_32.1_FieldRecordShot_XMP2.jpg"
"d21e9b06-3072-4ed1-84d4-38e644ff9622","3059514","358393.1","hat , Woven brimmed hat","pandanus leaf","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village, Fagatogo Marketplace, [Fagatogo Marketplace]: Tina mo a Taeao","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/284/358393_1_2_Overall.jpg"
"b7957c7f-437c-4cdb-9322-ef50092a2f39","3059516","358393.2","hat band, hat band of looped orange ribbon and fiber","pandanus leaf, ribbon","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village, Fagatogo Marketplace, [Fagatogo Marketplace]: Tina mo a Taeao","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/284/358393_1_2_Overall.jpg"
"ed663e97-a000-40ca-946a-77f26283f053","2136704","358394.nosub[1]","basket, Round woven basket with pink bottom and flower decoration on side","pandanus leaf, ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/285/358394_Overall.JPG"
"d83179a7-787e-4968-b46a-be4cfcbcdf0d","2136706","358395.nosub[1]","mat, Loosely woven, oval mat with green ribon interwoven around border [this is not ribbon - it is dyed pandanus leaf]","pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/286/358395_Overall.JPG"
"74fd0568-68d0-442e-8171-c2482bcfd94f","2136705","358396.nosub[1]","basket, Loosely woven, oval basket with flower decoration on side and bands of interwoven shiny red and light green ribon.","pandanus leaf, ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/287/358396_Overall.JPG"
"811b2c09-c3c2-4c65-a0e8-6d2948c28b20","2136729","358398.nosub[1]","mat, Woven round mat with hole in center and border of interwoven pink ribbon [this is not ribbon - it is dyed pandanus leaf]","pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/289/358398_Overall.JPG"
"cb779818-6c71-4527-88c8-b627b99cab6b","2136730","358399.nosub[1]","mat, Woven round mat with hole in center and border of pink ribbon [this is not ribbon - it is dyed pandanus leaf]","pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/290/358399_Overall.JPG"
"93ea8f77-ee0c-4b3f-95b5-8dcab75ff780","2136735","358404.nosub[1]","basket, Woven, cylindrical basket with loop and button enclosure and strap","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/295/358404_Overall.JPG"
"4fe5d3f1-aba5-4c67-8251-16f68dae169a","2136736","358405.nosub[1]","basket, Round, loosely woven deep basket","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/296/358405_Overall.JPG"
"9210d678-dbc3-45c3-ba57-3f1292949851","2136739","358408.nosub[1]","head ornament, crown with leaf and flower decorations","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/299/358408_Overall.jpg"
"b77f7332-e94c-4529-ba42-aa5923015a78","2136740","358409.nosub[1]","head ornament, Woven crown with red, pale yellow and dark green flower decorations of ribbon","pandanus leaf, ribbon, glue","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/300/358409_Overall.jpg"
"ff03c12c-ea6c-4c73-832e-b14a59176a9a","2136742","358411.nosub[1]","hat, Woven brimmed hat with interwoven green ribbon and attached hat band with bow","pandanus leaf, ribbon","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/302/358411_Overall.jpg"
"46391948-d062-49de-9513-c83bde29e5c4","2136750","358419.nosub[1]","bracelet, Woven bangle bracelet","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/310/358419_Overall.jpg"
"93df3ab5-818e-410e-a0fa-fa118a4ad7c8","2136751","358420.nosub[1]","bracelet, Woven bangle bracelet with interwoven gold ribbon","pandanus leaf, ribbon","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/311/358420_Overall.jpg"
"bb2c196c-f242-480a-a374-57c854c61b41","2136752","358421.nosub[1]","bracelet, Woven bangle bracelet with interwoven white and black ribbon","pandanus leaf, ribbon, tape","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/312/358421_Overall.jpg"
"a2e793f9-ece4-4ae4-a2f0-c328c8421a11","2136753","358422.nosub[1]","bracelet, Woven blue bangle bracelet","pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/313/358422_Overall.jpg"
"06da4872-d21d-4219-890b-edbbf3e9f129","2136754","358423.nosub[1]","basket, Woven round, deep basket with sections of interwoven royal blue ribbon","pandanus leaf, vegetal material, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/314/RG0013_37.1_FieldRecordShot_XMP2.jpg"
"1a0e6c69-a559-488e-aaf1-e4cbace5f060","2136755","358424.nosub[1]","basket, Loosely woven round basket","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/315/358424_Overall.JPG"
"05d83d8a-bc60-4c8d-b37e-5d7cc02502ca","2136756","358425.nosub[1]","basket, Woven round basket","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/316/358425_Overall.JPG"
"e962d276-1890-4b32-b8ef-724897b46296","2136757","358426.nosub[1]","basket, Woven square basket","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/317/358426_Overall.JPG"
"1cdeb821-f3d4-4523-be05-282147fff804","2136758","358427.nosub[1]","tray, Circular woven tray in concentric circle pattern with border of interwoven navy-blue ribbon [this is not ribbon - it is dyed pandanus leaf]","pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/318/358427_Overall.JPG"
"272739f3-0c50-4642-aa01-686d70d6b00a","2136762","358431.nosub[1]","bracelet, Woven, zig-zag, bangle bracelet with plastic red, aqua, purple, yellow, orange, white, green and blue accent beads","pandanus leaf, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/322/358431_Overall.jpg"
"86ae7b33-f2ea-4b54-8071-f2b95ea50f2a","2136763","358432.nosub[1]","mat, Loosely woven circular mat","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/323/358432_Overall.JPG"
"cd5558d7-7502-490a-8938-0160ab1c1b8a","3059531","358452.1","weaving material","pandanus leaf","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village, Fagatogo Marketplace, [Fagatogo Marketplace]: Tina mo a Taeao","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/343/RG0013_40.1_FieldRecordShot_XMP2.jpg"
"53c509b4-ef97-49d0-a43a-aad9bedf35c0","3059532","358452.2","weaving material","pandanus leaf","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village, Fagatogo Marketplace, [Fagatogo Marketplace]: Tina mo a Taeao","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/343/RG0013_40.1_FieldRecordShot_XMP2.jpg"
"32ace6c5-e55f-48a6-a123-a17419526e32","3059533","358452.3","weaving material","pandanus leaf","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village, Fagatogo Marketplace, [Fagatogo Marketplace]: Tina mo a Taeao","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/343/RG0013_40.1_FieldRecordShot_XMP2.jpg"
"5985db39-baaf-4abe-9918-0e6e5fbe47cb","3059534","358453.1","weaving material","pandanus leaf","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village, Fagatogo Marketplace, [Fagatogo Marketplace]: Tina mo a Taeao","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/344/RG0013_40.2_FieldRecordShot_XMP2.jpg"
"4818ef8a-0ef5-489e-85a5-a62378d7b854","3059535","358453.2","weaving material","pandanus leaf","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village, Fagatogo Marketplace, [Fagatogo Marketplace]: Tina mo a Taeao","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/344/RG0013_40.2_FieldRecordShot_XMP2.jpg"
"a06a712d-cc4f-44de-9a3a-e5c75641c1ff","3059536","358453.3","weaving material","pandanus leaf","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village, Fagatogo Marketplace, [Fagatogo Marketplace]: Tina mo a Taeao","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/344/RG0013_40.2_FieldRecordShot_XMP2.jpg"
"cb2c2e30-bb0b-4325-b2da-5c75a4c8b14f","3059537","358453.4","weaving material","pandanus leaf","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village, Fagatogo Marketplace, [Fagatogo Marketplace]: Tina mo a Taeao","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/344/RG0013_40.2_FieldRecordShot_XMP2.jpg"
"3da470d7-6139-4459-80a7-6ca668cee327","2136787","358454.nosub[1]","weaving material","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/345/358454_Overall.JPG"
"980dc695-ebdb-46fb-b2f2-b295c7f18899","2136788","358455.nosub[13]","weaving material","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/346/358455_1_13_Overall.JPG"
"024b394c-278b-4a19-a017-8b0b446e5787","2136789","358456.nosub[1]","weaving sample","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/347/358456_Overall.JPG"
"2fe43540-43ae-48f0-b1ad-f446e66334d6","2136790","358457.nosub[1]","weaving sample","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/348/358457_Overall.JPG"
"c5f49870-1203-4b39-b407-de6ee4020302","2136791","358458.nosub[17]","weaving material","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/349/358458_1_17_Overall.JPG"
"54e48412-b559-4231-806e-00a3fa36e757","2136792","358459.nosub[1]","weaving sample","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/350/358459_Overall.JPG"
"38f438e5-c8de-4280-bb7d-c405c0923ab2","2136793","358460.nosub[1]","weaving sample","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/351/358460_Overall.JPG"
"53c24010-05ba-41e1-9912-3ecde04d7fd2","2136794","358461.nosub[1]","basket, Round woven basket","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/352/358461_Overall.JPG"
"057b60e0-3eaa-47d5-b2a3-5522a3468fc4","2136795","358462.nosub[1]","basket, Woven, oval-shaped, shallow basket","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/353/358462_Overall.JPG"
"d3a57d2d-5d98-4732-a316-3793bd734322","4184984","361561.nosub[1]","mat, fine mat, A woven mat made from natural fibers. The mat fringe all along one edge, and on the backside of the mat is a trim made with red feathers. Also on the backside are red letters, which read:
""KOLOHOTO.""","pandanus leaf, feather, thread","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2365/483/CN0049_361561_Orthomosaic150Dpi.JPG|https://fm-digital-assets.fieldmuseum.org/2249/324/361561_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/323/361561_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2249/322/361561_back.jpg"
"3a30ae10-da35-4af3-9958-100220ab1ae8","4184988","361565.nosub[1]","basket, A woven basket with a handle and lid. The basket fibers are naturally colored, except for some darker brown fibers that create a geometric pattern on the handle, lid, and around the body. The handle is attached on one side of the basket's lip, but has broken off on the other. The lid is attached to the handle, and has a curved handle on its top.","pandanus leaf, coconut palm leaf midrib, dye","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/338/361565_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2249/339/361565_top.jpg|https://fm-digital-assets.fieldmuseum.org/2249/337/361565_bottom.jpg"
"3d6a8e0b-546a-42a7-8fa9-6344d52c4c53","4184989","361566.nosub[1]","disk, A flat woven disk using fibers. The woven fibers create a flower-like pattern.","pandanus leaf, coconut palm leaf midrib","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/341/361566_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/340/361566_back.jpg"
"7f68a0ad-b3db-4815-bce8-7d1d157ad339","4184990","361567.nosub[1]","disk, A flat woven disk using fibers. The woven fibers create a flower-like pattern.","pandanus leaf, coconut palm leaf midrib","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/343/361567_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/342/361567_back.jpg"
"eeb34836-6ba6-4847-af4b-2f2a31c9e623","4382390","361568.1","lid for basket, A woven basket lid with woven flowers on top.","pandanus leaf, coconut palm leaf midrib, dye","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/383/361568.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2249/376/361568.1_bottom.jpg"
"11b078ad-db6b-48f9-b349-bc11d2d28719","4382391","361568.2","basket, A woven basket with woven flowers and shell inlays. The fiber is uncolored, except for an alternating pattern of green and pink threading along the base. The base has inlaid shells that form floral patterns, as well as flowers woven out of fibers.","pandanus leaf, coconut palm leaf midrib, shell, dye","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/385/361568.2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2249/386/361568.2_top.jpg|https://fm-digital-assets.fieldmuseum.org/2249/384/361568.2_bottom.jpg"
"58de7e57-a6d1-4396-bba7-b2d8d630a0e2","4184993","361570.nosub[1]","mat, A woven mat with a colorful trim. The mat is woven with undyed fibers, and the edges are decorated with small tufts of colored yarn, which cover both lengths of the mat. On the backside of the mat is a single piece of beige painter's tape.","pandanus leaf, yarn","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/394/361570_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/393/361570_back.jpg"
"8a1be413-3bf0-458a-9879-86069f1a0068","4521284","363395.nosub[1]","mat, Woven floor mat with alternating light and dark pandanus leaf fiber, forming a repeating diamond pattern. Areas of mold and loss along one long edge with some areas of loss along the other long edge. The worse areas of loss are at the corner with mold and the adjacent corner along the short side.","pandanus leaf","Kapinga, Polynesian","","Pacific, Caroline Islands, Eastern Caroline Islands, Kapingamarangi Atoll, Micronesia (Federated States of), Pohnpei State","","Micronesia (Federated States of)","Pohnpei State","","
https://fm-digital-assets.fieldmuseum.org/2451/784/CN0000_363395_ATOverallOrthomosaic200Dpi.jpeg|https://fm-digital-assets.fieldmuseum.org/2448/998/363395_side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2448/999/363395_side2.jpeg"
"27c1c2d2-9ad6-448f-8912-85ba312de1f8","4521285","363396.nosub[1]","mat, Woven floor mat with repeating pattern of light and dark diamonds, with diamonds of alternating light and dark fibers in between each light and dark diamond.","pandanus leaf","Kapinga, Polynesian","","Pacific, Caroline Islands, Eastern Caroline Islands, Kapingamarangi Atoll, Micronesia (Federated States of), Pohnpei State","","Micronesia (Federated States of)","Pohnpei State","","
https://fm-digital-assets.fieldmuseum.org/2451/430/CN0000_363396_ATOverallFront300Dpi.jpeg|https://fm-digital-assets.fieldmuseum.org/2447/696/363396_side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2447/699/363396_side2.jpeg"
"848bf318-6864-438f-bb35-55af0653ddaa","4521286","363397.nosub[1]","mat, Woven floor mat with lengthways central panel of alternating light and dark diamonds. Above and below the central panel is a repeating pattern of diamonds, each made of alternating light and dark fibers.","pandanus leaf","Kapinga, Polynesian","","Pacific, Caroline Islands, Eastern Caroline Islands, Kapingamarangi Atoll, Micronesia (Federated States of), Pohnpei State","","Micronesia (Federated States of)","Pohnpei State","","
https://fm-digital-assets.fieldmuseum.org/2452/233/CN0000_363397_ATOverallOrthomosaic150Dpi.jpeg|https://fm-digital-assets.fieldmuseum.org/2447/700/363397_side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2447/701/363397_side2.jpeg"
"6de9c889-e052-4092-ae5b-24a85f1bafdc","4521287","363398.nosub[1]","mat, Woven floor mat with multiple colors of pandanus leaf fiber. Medium brown diamonds are outlined with a darker fiber and separated with lighter bands.","pandanus leaf","Kapinga, Polynesian","","Pacific, Caroline Islands, Eastern Caroline Islands, Kapingamarangi Atoll, Micronesia (Federated States of), Pohnpei State","","Micronesia (Federated States of)","Pohnpei State","","
https://fm-digital-assets.fieldmuseum.org/2452/207/CN0000_363398_ATOverallOrthomosaic150Dpi.jpeg|https://fm-digital-assets.fieldmuseum.org/2447/702/363398_side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2447/703/363398_side2.jpeg"
"21bcc4e7-be46-4f85-99af-51d517e194a2","4521288","363399.1","mat, Large woven floor mat with multiple shades of pandanus leaf fiber.","pandanus leaf","Kapinga, Polynesian","","Pacific, Caroline Islands, Eastern Caroline Islands, Kapingamarangi Atoll, Micronesia (Federated States of), Pohnpei State","","Micronesia (Federated States of)","Pohnpei State","","
https://fm-digital-assets.fieldmuseum.org/2452/018/CN0000_363399.1_ATOverall100Dpi.jpeg|https://fm-digital-assets.fieldmuseum.org/2449/001/363399_1side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2449/002/363399_1side2.jpeg"
"bc4560d1-7d73-4c50-8d89-85520e6dae8d","4584130","363400.nosub[1]","mat, Woven mat with lengthways central panel of alternating light and dark diamonds. Surrounding the central panel is a repeating pattern of diamonds, each made of alternating light and dark fibers., This mat was made for infants and used as a bed of a hammock. The infant is swaddled and the hammock held by coconut fiber cord strung between house posts. A small cord attached to one of the larger cords holding the hammock is used to rock the hammock with a single or repeated pulls.","pandanus leaf","Kapinga, Polynesian","","Pacific, Caroline Islands, Eastern Caroline Islands, Kapingamarangi Atoll, Micronesia (Federated States of), Pohnpei State","","Micronesia (Federated States of)","Pohnpei State","","
https://fm-digital-assets.fieldmuseum.org/2451/406/CN0000_363400_ATOverallSide1.jpeg|https://fm-digital-assets.fieldmuseum.org/2451/407/CN0000_363400_ATOverallSide2.jpeg|https://fm-digital-assets.fieldmuseum.org/2447/722/363400_side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2447/725/363400_side2.jpeg"
"2b7a299d-61c8-40b3-b99d-9662476b2296","1268439","39622.nosub[1]","patten board, pattern board; printing pad made of [pandanus] leaves with design formed by fiber cords sewed on surfacpe, used for tapa printing.  L = 23.5, W = 8 3/4, D = 1/4.  CJP 9/2003","pandanus leaf, vegetal fiber; sennit, vegetal fiber, paint or pigment","Sāmoan, Polynesian","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/130/A106339c.jpg|https://fm-digital-assets.fieldmuseum.org/299/996/CN0022_39622_ConditionReport1981Page3_XMP2.jpg|/modules/file/icons/application-pdf.png"
"50c8f09a-869c-416b-91e3-4d8c825a80d2","1269073","39655.nosub[1]","mat, sitting mat made of woven pandanus leaves cut in strips, decorated with red and black stripes.  CJP 9/2003","pandanus leaf, dye","Sāmoan, Polynesian","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1463/376/39655_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/156/251/39655..jpg|/modules/file/icons/application-pdf.png"
"cd00ae10-cbd7-4e02-a5a8-0f18190d32e6","4545336","T2022.0008.000047","rattle, Idiophone","gourd, pandanus leaf, vegetal fiber","Hawaiian, Polynesian","","Oceania, USA, Mokupuni o Hawai`i (Hawaiian Islands), Hawaii","","United States of America","Hawaii","","
https://fm-digital-assets.fieldmuseum.org/2459/346/EX2023_1_T2022_8_47_Side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/347/EX2023_1_T2022_8_47_Side2.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/348/EX2023_1_T2022_8_47_Side3.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/349/EX2023_1_T2022_8_47_Side4.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/352/EX2023_1_T2022_8_47_TopStackedImage.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/351/EX2023_1_T2022_8_47_BottomStackedImage.jpeg"
