"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4e8d75e0-3008-4799-94d4-e863304db1d3","1146489","239149.nosub[1]","clasp","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/2561/412/239149_Overall.jpeg|/modules/file/icons/application-pdf.png"
"f315ae85-a97f-4a18-adaf-463df6c34305","1146491","239150.nosub[1]","fibula (clasp)","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"cbd610a7-2d1e-4874-848d-f39033525402","1146492","239151.nosub[1]","pin","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"831d2458-f9ec-4bd5-86d8-ddf0924169a9","1146493","239152.nosub[1]","fibula (clasp)","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"91e0340e-6b02-42b3-add3-040111a78361","3697474","239153.1","disc, 1 of 2 discs (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1617/210/239153_1.jpg|https://fm-digital-assets.fieldmuseum.org/105/374/A90357_29.jpg|https://fm-digital-assets.fieldmuseum.org/77/316/A114197_3c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/77/314/A114197_2c.jpg|https://fm-digital-assets.fieldmuseum.org/1344/027/A114683_003Bd.jpg"
"fd1aae69-d0f1-4f0d-b7a8-76bd830c5f7d","3697472","239153.2","disc, 1 of 2 discs (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1617/214/239153_2.jpg|https://fm-digital-assets.fieldmuseum.org/105/374/A90357_29.jpg|https://fm-digital-assets.fieldmuseum.org/77/316/A114197_3c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/77/314/A114197_2c.jpg|https://fm-digital-assets.fieldmuseum.org/1344/027/A114683_003Bd.jpg"
"9eb0ac5f-3034-47e7-b9e0-a44ff815b004","1390330","239154.1","rosette","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/921/185/RG0000_239154_1_2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/77/314/A114197_2c.jpg|https://fm-digital-assets.fieldmuseum.org/103/488/A90357_28.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1617/217/239154_1.jpg"
"6ff2a2f3-eff2-4af5-a349-692f6ef4ccfa","1390331","239154.2","rosette","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/921/185/RG0000_239154_1_2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/77/314/A114197_2c.jpg|https://fm-digital-assets.fieldmuseum.org/103/488/A90357_28.jpg|/modules/file/icons/application-pdf.png"
"8bf26498-b3b3-4d6c-97da-534b3f279fa3","1146626","239155.B, nosub[1]","dress ornaments","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"effad80b-be36-427a-9efd-05b76bc7d89e","1146627","239156.nosub[1]","ring","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/332/A114174c_239156.jpg|https://fm-digital-assets.fieldmuseum.org/103/491/A90357_43.jpg|https://fm-digital-assets.fieldmuseum.org/103/489/A90357_42.jpg|/modules/file/icons/application-pdf.png"
"fc8540f5-dcbb-43dc-8926-39fc5aa900af","1145956","239159.nosub[1]","necklace","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1527/953/CL6455_239159_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1602/934/A115318d_001A.jpg|https://fm-digital-assets.fieldmuseum.org/1527/952/CL6455_239159_TopBeadsDetail.JPG|https://fm-digital-assets.fieldmuseum.org/1527/951/CL6455_239159_TopDetail.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1617/218/239159.jpg|https://fm-digital-assets.fieldmuseum.org/1617/219/239159_EME.jpg"
"99a2b6e6-2d53-46b6-bc69-156dd48d169c","1145958","239160.nosub[18]","beads","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"e07e0880-727a-48e1-9b30-0e8767215adf","1145959","239161.nosub[1]","pendant","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"a4283130-8731-404b-8421-ee800545f180","1145960","239162.nosub[1]","bracelet","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"71ad63a3-3885-40d1-ad4d-5e33e658bd41","1146009","239163.nosub[1]","necklace","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/335/A114174c_239163.jpg|/modules/file/icons/application-pdf.png"
"1b662591-05c2-4cb6-a2ab-342cc03122cc","1146010","239164.nosub[1]","bulla","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1528/082/CL6455_239164_BackDetail.JPG|https://fm-digital-assets.fieldmuseum.org/1528/081/CL6455_239164_Front.JPG|/modules/file/icons/application-pdf.png"
"2c58b4a9-f807-402c-b3d6-85df2736154a","1146012","239166.nosub[1]","beads","metal; gold, stone; garnet","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/337/A114174c_239166.jpg|/modules/file/icons/application-pdf.png"
"627107ae-82ae-40b0-98f4-439a1ed42d58","1146014","239168.nosub[27]","beads","metal; gold, amber","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"44a2f97a-fc8f-4fe4-a5d7-615b48e3c827","1146015","239169.nosub[18]","beads","metal; gold, glass","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"41783e0a-1174-4cde-8bfb-4f9014e21ebc","1146019","239171.nosub[1]","beads on string","metal; gold, silk thread","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"241210fd-f75b-4aa8-8f61-3ba5db8034b3","1146628","239172.nosub[11]","string of beads","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"01cbd1b2-77ab-4937-bc9c-7382d03342eb","1146629","239173.nosub[1]","scarab","metal; gold, stone; steatite, talc","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1528/080/CL6455_239173_Front.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1528/079/CL6455_239173_BackDetail.JPG|https://fm-digital-assets.fieldmuseum.org/1528/078/CL6455_239173_FrontDetail.JPG"
"586a7cfa-212e-4455-8433-bc4793cb5d45","3656194","239174.2","earring, 1 of 2 earrings from pair","metal; gold, coral","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1602/944/A115320d_006A.jpg|https://fm-digital-assets.fieldmuseum.org/1543/873/CL6455_239174_Front.jpg|/modules/file/icons/application-pdf.png"
"c9381da8-a122-42e7-bf66-fbd1ff47db5c","3656103","239174.1","earring, 1 of 2 earrings from pair","metal; gold, coral","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1602/944/A115320d_006A.jpg|https://fm-digital-assets.fieldmuseum.org/1543/873/CL6455_239174_Front.jpg|/modules/file/icons/application-pdf.png"
"9dae6b56-0b65-47fd-a377-cb9d7d812eb7","3698919","239175.1","ornament, 1 of 2 disks for dress ornament (pair)","metal; gold, glass, wood","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/272/A114174_239175c.jpg|/modules/file/icons/application-pdf.png"
"45666492-e29c-472e-8063-afe05bbd5f24","3698917","239175.2","ornament, 1 of 2 disks for dress ornament (pair)","metal; gold, glass, wood","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/272/A114174_239175c.jpg|/modules/file/icons/application-pdf.png"
"ec5bc172-f7fd-442c-9618-982ee37c86cd","1146644","239187.nosub[1]","necklace","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/78/295/A114273_02d.jpg|https://fm-digital-assets.fieldmuseum.org/75/345/A114174c_239187.jpg|https://fm-digital-assets.fieldmuseum.org/97/493/A90374.jpg|/modules/file/icons/application-pdf.png"
"7ef4d5ef-f563-4156-86dc-53bc76b3ec3f","1146645","239188.nosub[1]","necklace","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/756/A110412c.jpg|https://fm-digital-assets.fieldmuseum.org/72/755/A110411c.jpg|https://fm-digital-assets.fieldmuseum.org/72/751/A110394c.jpg|https://fm-digital-assets.fieldmuseum.org/72/750/A110393c.jpg|/modules/file/icons/application-pdf.png"
"447d4de8-9001-483a-92b7-991ba700b32a","1146646","239189.nosub[1]","necklace","metal; gold, earthenware","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1602/973/A115321d_003A.jpg|https://fm-digital-assets.fieldmuseum.org/1620/555/A115321d_014D.jpg|https://fm-digital-assets.fieldmuseum.org/1620/556/A115321d_014C.jpg|https://fm-digital-assets.fieldmuseum.org/1620/557/A115321d_014B.jpg|https://fm-digital-assets.fieldmuseum.org/1620/558/A115321d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/1620/559/A115321d_011D.jpg|https://fm-digital-assets.fieldmuseum.org/1620/560/A115321d_011C.jpg|https://fm-digital-assets.fieldmuseum.org/1620/561/A115321d_011B.jpg|https://fm-digital-assets.fieldmuseum.org/1620/562/A115321d_011A.jpg|https://fm-digital-assets.fieldmuseum.org/1551/285/CL6455_239189_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1551/284/CL6455_239189_FrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/72/754/A110410c.jpg|https://fm-digital-assets.fieldmuseum.org/72/753/A110409c.jpg|https://fm-digital-assets.fieldmuseum.org/72/752/A110395c.jpg|https://fm-digital-assets.fieldmuseum.org/72/749/A110392c.jpg|/modules/file/icons/application-pdf.png"
"2ed08e18-37dd-4c2f-86f5-895bf9184d14","1390332","239191.1","earring","metal; gold, glass","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/346/A114174c_239191.jpg|https://fm-digital-assets.fieldmuseum.org/103/501/A90361_16.jpg|https://fm-digital-assets.fieldmuseum.org/921/187/RG0000_239191_1_2_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bc2db454-80e4-483b-930e-a6c1f4986c7e","1390333","239191.2","earring","metal; gold, glass","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/346/A114174c_239191.jpg|https://fm-digital-assets.fieldmuseum.org/103/501/A90361_16.jpg|https://fm-digital-assets.fieldmuseum.org/921/187/RG0000_239191_1_2_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"76b9f1da-80a5-45a4-ba4b-1c62654776be","1146648","239196.nosub[2]","bracelet","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"8be2439d-b1e5-4b20-90cf-dc400d2c1aca","1146656","239203.nosub[1]","pendant","metal; gold, bronze","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1528/075/CL6455_239203_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1528/074/CL6455_239203_FrontDetail.JPG|https://fm-digital-assets.fieldmuseum.org/1528/073/CL6455_239203_BackDetail.JPG|https://fm-digital-assets.fieldmuseum.org/77/313/A114197_1c.jpg|https://fm-digital-assets.fieldmuseum.org/75/275/A114174_239203c.jpg|https://fm-digital-assets.fieldmuseum.org/90/391/A109008.jpg|/modules/file/icons/application-pdf.png"
"3cdb27d4-fe87-44ab-8728-1125f8d97f4e","3637890","239204.1","earring, 1 of 2 earrings from pair of earrings","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"60b64692-95d2-4995-ad41-6f332a47c3ff","3637888","239204.2","earring, 1 of 2 earrings from pair of earrings","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"cca945bd-38dc-435e-b4eb-5dc7b1722c8f","3698913","239205.2","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"8a7b32cd-07ff-45c0-8374-b0c111b0376a","3698915","239205.1","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"b554c068-da9f-4184-9a70-4b000df246e1","3513482","239206.1","earring, 1 of 2 earrings (pair)","metal; gold, pearl","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"058bf6d9-fd7f-4659-bce3-f75bf1fb722a","3513481","239206.2","earring, 1 of 2 earrings (pair)","metal; gold, pearl","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"d50738fb-08f1-4d33-81d2-96845c4551dc","1146425","239207.nosub[1]","ring","metal; gold, paste","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"39f32755-774b-4173-8108-e27aa06e75be","1146426","239208.nosub[1]","earring","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/276/A114174_239208c.jpg|/modules/file/icons/application-pdf.png"
"b08fc5a0-9c13-4b47-b504-60ad5b78c386","1146658","239209.nosub[1]","earring","metal; gold, stone; jade","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"eedf6767-6909-451b-842f-918c78894df7","1146660","239210.nosub[1]","earring","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"7164cad3-0eaa-4308-9a07-dd998feac0af","1146661","239211.nosub[1]","earring","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"ab33c44e-ca50-49b4-823b-b7b102351038","1146727","239226.nosub[1]","earring","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
