"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4e9495c1-83b4-43d7-98f1-43734ab2034d","4051917","116852.1","handle for vessel, 1 of 3 gilded, ornamental tiger heads attached as handles to a bronze vessel; Zhou/Han Dynasty - per B. Bronson - 8/2000","metal; bronze","Han Chinese","Han or older","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/811/989/EX2015_1a_116852_1_3_ReferenceImage.jpg"
"4539a265-d09c-4173-87d4-1e3cca14711d","1017745","116853.nosub[1]","piece","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/971/A100592.jpg|https://fm-digital-assets.fieldmuseum.org/86/479/CSA38926.jpg"
"b3b9a7cd-b80b-464c-b84e-735682ac3cf9","1017746","116854.nosub[1]","piece","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/971/A100592.jpg"
"6a0758d4-7f42-4b04-b292-f541326e7d53","1017747","116855.nosub[1]","piece","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"890c79b0-8917-4584-9d1c-1be79003fe75","1017660","116856.nosub[1]","rattle, Idiophone","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/866/CSA44232.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c1ba99bc-30e5-4dd0-b73d-2d57173c6226","1017662","116857.nosub[1]","rattle, Idiophone","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/298/EX2015_1a_116857_ReferenceImage.JPG"
"22f4a5f2-2625-455b-94f4-1926294328e1","1017663","116858.nosub[2]","ladle","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1428/205/A3606_116858_BTRear.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1428/206/A3606_116858_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/1428/201/A3606_116858_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1428/202/A3606_116858_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1428/203/A3606_116858_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1428/204/A3606_116858_BTProperRight.jpg"
"2119e38b-f465-4987-b873-6702f81eaf8c","1017664","116859.nosub[1]","musical instrument","metal; bronze","Han Chinese","Han-Tang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/299/EX2015_1a_116859_ReferenceImage.jpg"
"50c53f20-2723-4e87-a225-b36b77895812","2349430","116860.1","figure","metal; bronze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8e23471f-a1ed-4ae2-b764-87e89acda3c8","2349431","116860.2","figure","metal; bronze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a97cea5e-4ca6-4929-a091-2dc1e1a4988f","1017603","116861.nosub[1]","tally","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/966/531/A3606_116861_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/966/538/A3606_116861_ATRear.jpg|https://fm-digital-assets.fieldmuseum.org/966/540/A3606_116861_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/966/525/A3606_116861_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/966/529/A3606_116861_ATBottom_1.jpg|https://fm-digital-assets.fieldmuseum.org/966/545/A3606_116861_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/966/552/A3606_116861_BTRear.jpg|https://fm-digital-assets.fieldmuseum.org/966/536/A3606_116861_ATProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/966/550/A3606_116861_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/966/548/A3606_116861_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/966/534/A3606_116861_ATProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/966/543/A3606_116861_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/966/554/A3606_116861_BTTop.jpg|/modules/file/icons/application-pdf.png"
"4dd00819-3f74-4fda-af9c-ef73784b1103","1352996","116862.nosub[1]","tally","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c861c043-0695-4463-918e-45602c08fb15","1352997","116862.nosub[1]","tally","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5d35de50-d70d-4190-9539-43c3b297ad8e","1017604","116863.nosub[1]","dragon head handle for walking stick","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/301/EX2015_1a_116863_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"28bda250-f6cc-4124-847d-92c9640acd07","1017605","116864.nosub[1]","dragon head handle for walking stick","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/302/EX2015_1a_116864_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"9122cf41-a587-4f49-9b72-dac15fac8fd2","1017606","116865.nosub[1]","figure used as handle for walking stick","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/303/EX2015_1a_116865_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"5ff6366c-df95-4d49-867b-bcd1bdadfd35","1017607","116866.nosub[1]","knob","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/304/EX2015_1a_116866_ReferenceImage.JPG"
"62035b8a-736c-4139-906b-2223fd8e50f8","1017609","116867.nosub[1]","figure","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/305/EX2015_1a_116867_ReferenceImage.JPG"
"dc175d72-da4a-4ae7-8210-65b77ee067bc","1017610","116868.nosub[1]","figure","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/306/EX2015_1a_116868_ReferenceImage.JPG"
"bce67d51-5f14-4728-bc32-c281d5ae7cdd","1017611","116869.nosub[1]","figure","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/771/CSA44234.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/307/EX2015_1a_116869_ReferenceImage.JPG"
"53c6b433-e3c7-4efa-a18f-86f6adb87783","1017612","116870.nosub[1]","figure","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/308/EX2015_1a_116870_ReferenceImage.JPG"
"2016844e-fc19-4bb9-aa26-a306ce08cd31","1017613","116871.nosub[1]","figure","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/771/CSA44234.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/309/EX2015_1a_116871_ReferenceImage.JPG"
"7777113c-a20e-4cf7-94f7-f8613e07ed7b","1017614","116872.nosub[1]","plaque","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/310/EX2015_1a_116872_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"55a61631-f78f-4937-b2cc-3a9c401f7b70","1017615","116873.nosub[1]","figure","metal; bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/573/CSA44235.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/311/EX2015_1a_116873_ReferenceImage.JPG"
"600ad2d8-927d-431e-aa32-3ce7a2258a93","1017616","116874.nosub[1]","figure","metal; bronze","Han Chinese","Han or older","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/868/CSA44235.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/811/990/EX2015_1a_116874_ReferenceImage.JPG"
"e6146224-8ad1-465c-b918-f09046c42209","1017617","116875.nosub[1]","figure","metal; bronze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/771/CSA44234.jpg|https://fm-digital-assets.fieldmuseum.org/808/312/EX2015_1a_116875_ReferenceImage.JPG"
"6e724f48-cb60-4b50-a256-dcf086312eaa","1017618","116876.nosub[1]","figure","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/573/CSA44235.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/313/EX2015_1a_116876_ReferenceImage.JPG"
"bbbec138-36f7-4096-9320-4094734e0897","1017620","116877.nosub[1]","figure","metal; bronze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4ac40ae1-7c1d-49cd-a117-ccc056562137","1017621","116878.nosub[1]","figure","metal; bronze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/314/EX2015_1a_116878_ReferenceImage.JPG"
"1e7eecd8-9eb7-4154-ad31-995c3ebb2a5e","1017665","116879.nosub[1]","figure","metal; bronze, silver","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/315/EX2015_1a_116879_ReferenceImage.JPG"
"fbbe0bc9-c17b-4469-8003-00176e71deb7","1017666","116880.nosub[1]","figure","metal; bronze, silver","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/316/EX2015_1a_116880_ReferenceImage.JPG"
"30324265-5e40-499d-b888-cdce9fc4307d","1017667","116881.nosub[2]","vessel, Small bronze vessel, gilt, in shape of a tortoise, used as water receptacle among the requisite of writing materials, the water being used for rubbbing the ink with.","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/317/EX2015_1a_116881_ReferenceImage.JPG"
"f2f8342e-bf5d-4195-9c8a-8bfbd53f707f","1017668","116882.nosub[1]","figure","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/318/EX2015_1a_116882_ReferenceImage.JPG"
"3f338c8b-43ed-49a1-bff7-05e41109fff2","1017787","116883.nosub[1]","figure","metal; bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/319/EX2015_1a_116883_ReferenceImage.JPG"
"9e944d32-d6b6-44a2-9e52-3211cf2d48e1","1017788","116884.nosub[1]","figure","metal; bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"af53d57a-b4eb-4da8-8558-988e4a30c805","1352998","116885.nosub[1]","stand for tally","metal; bronze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/776/CSA44495.jpg"
"0a270365-2733-4087-bab8-654580e2e13e","1352999","116885.nosub[1]","tally","metal; bronze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/776/CSA44495.jpg|/modules/file/icons/application-pdf.png"
"7e1097c9-6640-4ccc-9f8b-255c06e0fa6f","1017789","116886.nosub[1]","hairpin","metal; bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/777/CSA44504.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/321/EX2015_1a_116886_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dc38dd97-6f94-4774-91ab-bfa4f6ec5806","1017791","116887.nosub[1]","figure","metal; bronze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"af612c45-7df1-47ad-8679-58330795c519","1017491","116888.nosub[1]","water receptacle","metal; bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/602/CSA44489.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/322/EX2015_1a_116888_ReferenceImage.JPG"
"8a695631-b61e-4bb2-af0a-e6d49f323358","1017492","116889.nosub[1]","figure","metal; bronze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"ace4d5d4-8f31-4378-ad91-7739783c2d81","1017442","116890.nosub[1]","figure","metal; bronze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"34e08093-ea54-4ab4-9776-cc8fe7a23b16","1017443","116891.nosub[1]","plaque with figures","metal; bronze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/604/A88255.jpg|https://fm-digital-assets.fieldmuseum.org/103/603/CSA44490.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1428/219/A3606_116891_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1428/220/A3606_116891_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1428/221/A3606_116891_BTFront_1.jpg|https://fm-digital-assets.fieldmuseum.org/1428/222/A3606_116891_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1428/223/A3606_116891_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1428/224/A3606_116891_BTTop.jpg"
"5c989ee6-f414-44d0-a094-fc2f31974582","1017444","116892.nosub[1]","weight","metal; bronze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/323/EX2015_1a_116892_ReferenceImage.JPG"
"10f177a9-8ce3-436d-b0e6-2159df2382d0","4246341","116894.1","wheel-nave mounting component, 1 of 3 components of mounting; fittings for the wheel-nave of a war chariot; the ornamented tube formed the axle-cap; the linchpin is surmounted by a tiger-head; it passes through a saddle-shaped piece on which the tiger's body and feet are brought out, and served the purpose of preventing the wheel from slipping off; Chou Period (about 500 B.C.); Han Dynasty - per B. Bronson - 8/2000","metal; bronze","Han Chinese","Zhou Dynasty","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/605/CSA35866.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"76268e37-37ae-4362-8592-6b0352dc9bd1","4246342","116894.2","wheel-nave mounting component, 1 of 3 components of mounting; fittings for the wheel-nave of a war chariot; the ornamented tube formed the axle-cap; the linchpin is surmounted by a tiger-head; it passes through a saddle-shaped piece on which the tiger's body and feet are brought out, and served the purpose of preventing the wheel from slipping off; Chou Period (about 500 B.C.); Han Dynasty - per B. Bronson - 8/2000","metal; bronze","Han Chinese","Zhou Dynasty","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/605/CSA35866.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f819e6a0-8eeb-4d58-8724-46584e90cf98","4246343","116894.3","wheel-nave mounting component, 1 of 3 components of mounting; fittings for the wheel-nave of a war chariot; the ornamented tube formed the axle-cap; the linchpin is surmounted by a tiger-head; it passes through a saddle-shaped piece on which the tiger's body and feet are brought out, and served the purpose of preventing the wheel from slipping off; Chou Period (about 500 B.C.); Han Dynasty - per B. Bronson - 8/2000","metal; bronze","Han Chinese","Zhou Dynasty","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/605/CSA35866.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"46a39a4b-db12-4615-9c40-6d875106f8ba","1017447","116895.1-.4","pair of wheelwares","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"79b3223a-1908-4fa4-88d1-2d5969ce355f","1017448","116896.1,.2","wheelware","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/605/CSA35866.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4e8724fe-ac3c-4589-8b18-d83f690fcdcc","1017450","116897.nosub[1]","peg","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"f4578d5e-5cc8-4e64-bb40-4c39e0802d9b","4243655","116898.1","fragment, 1 of 2 bronze fragments; in the shape of dragon heads; parts of pegs from wheels; Zhou Dynasty - per B. Bronson - 8/2000","metal; bronze","Han Chinese","Zhou Dynasty","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/325/EX2015_1a_116898_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"34e8edc2-9d8f-4db6-92c9-4a945821e9b1","4243656","116898.2","fragment, 1 of 2 bronze fragments; in the shape of dragon heads; parts of pegs from wheels; Zhou Dynasty - per B. Bronson - 8/2000","metal; bronze","Han Chinese","Zhou Dynasty","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/325/EX2015_1a_116898_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"a0eac247-1f53-4160-af86-88048c17bc9e","1017645","116899.nosub[1]","cylinder","metal; bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"658ffed7-4af3-4479-a645-414e083a20fb","1017646","116900.nosub[1]","bell, Idiophone","metal; bronze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/326/EX2015_1a_116900_ReferenceImage.JPG"
"44eaf4a9-29a5-44f9-bf35-0756e7ed5a12","1017838","116904.nosub[1]","bell, Idiophone, Small Bronze Bells 
Some are provided with clappers, and were used with horses and chariots. 
Chou Period, About 500-250 B.C.","metal; bronze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/330/EX2015_1a_116904_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f6188938-545e-4136-9277-18c4b99053fb","1017839","116905.nosub[1]","bell, Idiophone","metal; bronze","Han Chinese","Tang Dynasty or later","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/331/EX2015_1a_116905_ReferenceImage.jpg"
"9180d05d-bda2-4fc8-8b90-fc0db7f4677d","1017840","116906.nosub[1]","bell, Idiophone, small bronze bell decorated with lozenge pattern and nipples on both sides; Chou period","metal; bronze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/332/EX2015_1a_116906_ReferenceImage.jpg"
"a83d8db8-f24a-48be-ae46-717f66442014","1017670","116907.nosub[1]","bell, Idiophone","metal; bronze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/333/EX2015_1a_116907_ReferenceImage.jpg"
"dd963aef-f4ca-45da-afca-da93a357ccec","1017672","116909.nosub[1]","bell, Idiophone","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/335/EX2015_1a_116909_ReferenceImage.jpg"
"903e9d28-1336-45f2-b8cf-a68d5b9d343f","1017673","116910.nosub[1]","bell, Idiophone","metal; bronze","Han Chinese","Tang Dynasty or later","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/336/EX2015_1a_116910_ReferenceImage.jpg"
"2e00e393-7246-4e36-a7b7-16ce42ab05b6","1017674","116911.nosub[1]","bell, Idiophone","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/337/EX2015_1a_116911_ReferenceImage.jpg"
"07bec6e1-5c7b-48a8-bb97-cc6b58e5ed99","1017675","116912.nosub[1]","bell, Idiophone","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/338/EX2015_1a_116912_ReferenceImage.jpg"
"92788520-3809-496f-9503-94bac9b1e8aa","1017748","116913.nosub[1]","bell, Idiophone","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/103/607/PCA110.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/339/EX2015_1a_116913_ReferenceImage.jpg"
"2c5627c2-f19c-45d5-88c9-b06532486c9e","1017750","116915.nosub[1]","emblem","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c94c4e2d-233e-4289-b3f8-f5e3c65cdc0e","1017751","116916.nosub{2}","rack, Small bronze rack for resting writing brushes on. It seems to represent the figure of a squatting man setting a hand-mill in motion.","metal; bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/340/EX2015_1a_116916_ReferenceImage.JPG"
"8ede18b0-34b3-448f-8e19-e20c5c378bbb","1017754","116918.nosub[2]","knife","metal; bronze","Han Chinese","Zhou Dynasty or earlier","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/341/EX2015_1a_116918_ReferenceImage.JPG"
"a0f47b91-52db-4a23-8d4e-cc3f4c0ca378","1353002","116921.1","rubbing of knife, ling","metal; bronze","Han Chinese","Zhou period, 1122 - 209 BC","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/359/553/CN0002_116921.1_Overall_XMP2.jpg"
"6173b537-77f3-47c6-b5db-fa503ab8a3a9","1353003","116921.nosub[1]","knife money, ling","metal; bronze","Han Chinese","Zhou period, 1122 - 209 BC","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/228/932/A3527_116921_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/228/933/A3527_116921_ATFront_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
