"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3ff2021d-4a9d-45b1-bdea-6185fdddb0d2","1443711","87197.3(1)","book","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"a7d77aac-9d13-48d7-a4a4-574262bfea61","1318462","87198.1-.11","toilet box and content","metal; silver","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"b065dcfd-31ff-4191-895f-d479ac16169a","1318463","87199.nosub[1]","water bowl","lacquer","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"1c805d2f-b958-44b0-a785-4043d0743abd","1318465","87200.nosub[1]","drinking cup","lacquer","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"f8977309-b60f-4fd1-b92e-42006540af46","1318466","87201.nosub[1]","betel nut cutter","metal; steel, silver","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"024ba730-998f-4efb-b4e4-0c43aedfa571","1318468","87203.nosub[1]","metal toilet article","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"2b979e70-572d-4810-9461-31a43721c027","1318568","87204.nosub[1]","metal toilet article","metal; steel","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"04e7eb9a-b6b4-40f0-ac0d-4b271db0ce59","3513421","87205.1","scale, 1 of 8 scales","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8a925ec6-bba0-42f5-960d-757846489a2e","3513420","87205.2","scale, 1 of 8 scales","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"0cf56733-f992-49dc-8d31-36883449e836","3513418","87205.4","scale, 1 of 8 scales","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"50339873-3ef2-4afc-a269-463554169275","3513417","87205.5","scale, 1 of 8 scales","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c1b72c80-cc39-4ed4-8e30-a3283ee5f87a","3513419","87205.3","scale, 1 of 8 scales","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"78ac494b-c76f-4840-85ad-7d68b14e9a83","3513416","87205.6","scale, 1 of 8 scales","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"709b50af-1702-4880-96af-654216c48bc8","3513415","87205.7","scale, 1 of 8 scales","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"38bb1dc1-a5f0-4bad-a697-463b1bb397d5","3513414","87205.8","scale, 1 of 8 scales","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"4587baa8-8e13-4897-ab1b-5e93bc4ceb02","1318570","87206.nosub[1]","fan","silk, ivory","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"75e802cd-dc5d-4770-87f7-0077bcfa5844","1318397","87208.nosub[1]","vessel","earthenware","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"39e85182-077a-4a5e-ad3e-e5c853953b8c","1318398","87209.nosub[1]","vessel","earthenware","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"765a1ae4-7748-49ac-be25-528b3f1dc869","1318400","87210.nosub[1]","vessel","earthenware","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"9701b334-f191-4a7d-8886-e81a213f3471","1318401","87211.nosub[1]","vessel","earthenware","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"477d27b6-646d-4234-ae98-80599f814b1f","1318402","87212.nosub[1]","vessel","earthenware","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ef2e95f7-26ac-4fa2-b3af-8c8c9d5e40a6","1318403","87213.nosub[1]","vessel","earthenware","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"a1eef017-70e8-4105-aff8-4d9e49fe9326","1318404","87214.nosub[1]","vessel","earthenware","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"85f75e19-f672-420e-9767-604b2cc0fe8d","1318405","87215.nosub[1]","flower pot","earthenware","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"a0adca1a-e96c-4f70-afb0-1601b097263c","1318571","87216.1-.3","mortar and pestle, etc.","wood","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"74a856b7-eb00-4349-9e13-f4f4b95ae902","1318573","87218.nosub[3]","writing","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"2fae8c8c-7577-4630-86b7-43cb55c1abbf","1318574","87219.nosub[1]","doll","papier-mâché","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"13b1f03e-72e3-4821-ab78-5a344437f145","1318576","87220.nosub[1]","sword","wood","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"6dbfca14-3c68-4aa9-8da1-ddbe793ce0ae","1318577","87221.nosub[1]","sword","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"a371b2e7-b77b-4187-bd8d-29eb51b18f2a","1318578","87222.nosub[1]","drum, Membranophone","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"3a1b3ea8-b2a4-41fc-9d08-5eeecf2bea30","1318579","87223.nosub[1]","drum, Membranophone","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"342c3ce2-7aeb-478d-8e8a-590c00a6be6e","1318580","87224.nosub[1]","drum, Membranophone","wood, animal skin","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"0a8a51a5-24a9-4aaa-ae0f-4b72a46e2d01","1318581","87225.nosub[1]","model of a king","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"4497b95f-d292-449a-9724-24bc2d556e62","1318582","87226.nosub[1]","model of a queen","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8c989eaa-19e6-49ce-b9ee-a2b50cd320b3","1318583","87227.nosub[1]","model of  a man","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8f267e36-4a6b-4c25-8ba7-d6db23dba6a3","1318584","87228.nosub[1]","model of a nun","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ab532ea2-29a7-4b1e-aeab-2c1e70cf8c11","1318585","87229.nosub[1]","model of a minister","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"2c5a177e-d6af-4816-b2c3-17f3dc4d1c4b","1318588","87230.nosub[1]","model of a woman","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"210023f9-0ccf-4aae-b76e-f6413b711254","1318589","87231.nosub[1]","model of a minister","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"25cfe7bf-f51a-42a8-935f-cb36697af4a8","1318590","87232.nosub[1]","model of a woman","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"54162468-ae01-45b0-b4e4-96f6cd0cfc12","1318591","87233.nosub[1]","model of a man","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"f120ceda-a6a9-4400-9b6d-cdef25eeb123","1318592","87234.nosub[1]","model of a priest","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8d51ad5b-01bc-481d-a685-a1de91476d32","1318593","87235.nosub[1]","model of a woman","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"049b3adc-6c28-493a-aa22-07bd93c4197d","1318594","87236.nosub[2]","model of a man","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c12cf2b6-475c-4dfb-b675-74938928ac66","1318595","87237.nosub[1]","model of person","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"54893307-f747-4178-90a0-bf8e2c822d37","1318596","87238.nosub[1]","model of person","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"b66e97e8-4596-4cee-9299-d459a6ea196d","1318597","87239.nosub[1]","model of person","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c2277b08-25d1-40c1-aef9-63ad52d9b4a1","1318599","87240.nosub[1]","model of a woman","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"d3f6b547-a1f9-46fd-ac0d-f88140dafc18","1318600","87241.nosub[1]","model of man","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ba725f67-1c9c-42aa-9c99-866ece387eb0","1318601","87242.nosub[1]","model of woman","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ed00b3d7-984c-4271-a0cb-69d86bca164c","3804166","87245.2","carving, 1 of 2 carvings","wood","Burmese","","Asia, Myanmar","","Myanmar","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"2752ec2b-9a74-4cc3-a6d9-025885a31117","3804167","87245.1","carving, 1 of 2 carvings","wood","Burmese","","Asia, Myanmar","","Myanmar","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"e422a213-b6e8-4638-9004-bdf7ae317c2e","1318605","87246.nosub[2]","box","wood","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"769247bb-0fb8-4bd1-872c-629dfd6f435e","1318606","87247.nosub[1]","boat model","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c1a23ecf-dd16-48d4-81b0-263ae29237b0","1323025","91377.nosub[1]","elephant tusk, carved elephant tusk","pigment, metal; silver","Burmese","","","","","","[1018] W. D. Webster (Purchase)","
"
"a2c8d04c-b2f5-4afb-810f-a08f28600dce","3639593","96742.2","shoe, 1 of 2 shoes","wood, cloth","Burmese","","Asia, Myanmar","","Myanmar","","[1122] T. A. Shaw (Gift)","
"
"5bfa2fc8-b21b-4b95-96cf-856555cf4fbe","3639596","96742.1","shoe, 1 of 2 shoes","wood, cloth","Burmese","","Asia, Myanmar","","Myanmar","","[1122] T. A. Shaw (Gift)","
"
