"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"72838288-0ad0-4515-bcdb-38c329cfbc39","1103420","199225.nosub[1]","pointed flake","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"579aee79-e17e-42b2-8592-4315529c3c59","1103317","199226.nosub[1]","burin","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9e210b23-4252-471a-826f-7407a6af3c9b","1103318","199227.nosub[1]","flake","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"51731f1b-df4d-42bf-971e-0c5c4d52a937","1103319","199228.nosub[1]","backed flake","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"02a715b5-6c23-4f59-a7b8-57bc4e2ebf30","1103320","199229.nosub[1]","end-scraper","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5064a8c2-761e-462c-a354-af0a7fb4743b","1103321","199230.nosub[1]","notched flake","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"64d22ae1-3615-490b-ae6b-8506a231396d","1103660","199231.nosub[1]","graver","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7a56b002-e149-4270-b042-d18e534e5ce0","1103661","199232.nosub[1]","flake,retouched","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5406b883-45f0-4b96-9f1b-fbf4b3a60732","1103662","199233.nosub[1]","burin & end scraper","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0ac8fcf4-7e27-40d6-9a89-38524c764dc3","1103663","199234.nosub[1]","end scraper","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b51deb1c-4f44-4bea-a402-570b1ce2bb77","1103665","199235.nosub[1]","pointed blade","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"acd69839-545f-4c7b-b141-d8248ca03caf","1103666","199236.nosub[1]","truncated blade","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"99664484-d0b3-46e8-85a1-4a71519a96e7","1103668","199238.nosub[1]","pointed flake","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"eb8efb07-9403-4e99-9c86-9f3c2b71881f","1103669","199239.nosub[1]","pointed tool","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0b2c905d-f7a2-4d8a-902b-da34de1bb02f","1103670","199240.nosub[1]","smooth flake","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f4756609-4f0e-4ae3-aeef-4d89d643088c","1103671","199241.nosub[1]","end scraper","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"aecbfd3b-b778-443c-a98c-fbe0dc6019e0","1103672","199242.nosub[1]","pointed tool","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3a22cf19-6761-4f21-aba3-e6be2d1c40e2","1103673","199243.nosub[1]","burin","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0eba7f65-f46d-45c2-a60f-523451ab65e7","1103674","199244.nosub[1]","end scraper","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cab96db0-8e2c-4205-b614-6dc7e198f74f","1103693","199245.nosub[1]","graver","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ebb7909f-143c-467b-8fa9-04525203411b","1103694","199246.nosub[1]","end scraper","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6c60ee0e-fd1f-44e7-a322-8913711653d3","1103695","199247.nosub[1]","burin on concave truncation","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bba4971f-9200-457c-924a-af140e3695bc","1103696","199248.nosub[1]","burin","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bb5a65ab-fa8c-479e-91e2-5a88879de975","1103697","199249.nosub[1]","graver","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"451e77c2-ae70-4683-aa26-8bf7ead79101","1103698","199250.nosub[1]","graver","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3579eb16-a2a4-48f5-9eab-4e0b1a8ffa4c","1103699","199251.nosub[1]","trimmed blade","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"de3e9bc1-1d38-4500-b4e1-efa16730cf79","1103700","199252.nosub[1]","flake","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"be8bd58b-caf2-4ab7-b1cf-0d18d18a46ce","1103474","199253.nosub[1]","broken flake","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"68978a78-b919-46ee-aeb9-65bca5c8f277","1103475","199254.nosub[1]","graver","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f9b8cbc9-bd2e-4cba-a947-12f1447860da","1103477","199255.nosub[1]","graver","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a7dfb9b7-c403-4a14-9415-e600d4add093","1103701","199256.nosub[1]","triangular point","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a44a2792-0061-4317-a8ec-7d2e7786ae83","1103702","199257.nosub[1]","burin","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"54ba42ef-602d-4896-835d-d858bd9dcba2","1103347","199258.nosub[1]","graver","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f74eb6cd-7d13-4bb1-998c-a8eace0d2825","1103348","199259.nosub[1]","graver","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"606aee86-3d77-40f1-84fa-de2599c06758","1103349","199260.nosub[1]","graver","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bd3884e9-c2e9-4e7d-9466-432700306b06","1103350","199261.nosub[1]","graver","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"826bb0e9-e5d6-4cb9-b126-c3e822776057","1103351","199262.nosub[1]","pointed tool","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2ee43b56-c5c9-4911-836d-a26d3ad97951","1103352","199263.nosub[1]","end scraper","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"503687fe-477b-4354-9645-13c71f90e41b","1103703","199264.nosub[1]","end scraper","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"affd5e27-afd7-4559-b472-7325be8c179d","1103706","199265.nosub[1]","graver","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5f39c11e-3c0f-4583-987f-319f901bbc3d","1103707","199266.nosub[1]","graver ?","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0347ac7f-a1fe-4de8-a0d5-07e8fe684cce","1103708","199267.nosub[1]","end scraper","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d887624f-68f3-498c-8b20-a207fd88ffba","1103751","199268.nosub[1]","end scraper","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"74b6793d-58ea-4744-862c-d2255bc2efb5","1103752","199269.nosub[1]","end scraper","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"75838a02-43bc-44d3-8748-0952b034c034","1103753","199270.nosub[1]","graver","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"01be9f84-50c8-4ef9-9d47-9ed1de00565b","1103754","199271.nosub[1]","crescent-shaped scraper","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"71d143d7-9414-46d0-9aaa-7c1b6bc49f38","1103755","199272.nosub[1]","end scraper","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"57ac50ac-d7f4-47e8-9763-caf693b919c0","1103756","199273.nosub[1]","end scraper","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"da6807b4-85c4-485c-b72c-f4ddd848675f","1103757","199274.nosub[1]","end scraper","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"88dcd655-3df3-4c56-a2c1-45bf3f09e72f","1103759","199275.nosub[1]","small pointed tool","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7f65f7dd-ff3f-4778-9850-628a5862c4ad","1103760","199276.nosub[1]","graver","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5a59f54a-13b6-4fd9-8c0c-cac527e0b2d6","1103761","199277.nosub[1]","end scraper","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"165492a5-3e62-4cdd-bad6-6a04ef400fce","1103762","199278.nosub[1]","end scraper","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"947839ce-3b2c-4141-923c-2ac8dac9ae9c","1103763","199279.nosub[1]","end scraper","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"139bc8ea-5454-4864-8ed8-bee76fd0fc78","1103764","199280.nosub[1]","end scraper","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0b237eb6-2182-4adc-b1b9-0548a76c6084","1103765","199281.nosub[1]","trimmed blade, broken","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d483b66c-5312-42ec-b38e-0ca685096432","1103766","199282.nosub[1]","retouched flake","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a2db4d4a-6ae7-4f84-b20f-7adc62a7da86","1103767","199283.nosub[1]","pointed flake","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1d26a705-cb03-4709-9bdf-82ef60409e50","1103768","199284.nosub[1]","backed blade","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5b0f8d3a-f131-41f4-b9b9-9136dcd669e6","1103770","199285.nosub[1]","retouched blade fragment","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9f1fd7ef-5a0b-48b1-b0af-821292a9c586","1103771","199286.nosub[1]","backed blade","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"dcc74b94-9a62-4e1c-9ff7-e863f5320660","1103772","199287.nosub[1]","pointed blade","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fccdfd0f-9e8e-4fba-beff-af4d423fbee3","1103773","199288.nosub[1]","pointed blade","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e13d92f3-4152-4260-bdd2-063cb8bd8b58","1103774","199289.nosub[1]","blade fragment","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ad98d70c-cfef-4a3b-80e7-86bc3a462d2c","1103775","199290.nosub[1]","backed blade fragment","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"eccdf90a-9eb8-4146-86e5-299dab24f19f","1103776","199291.nosub[1]","burin","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7093e18d-a512-4410-8dd4-8a89153b3220","1103777","199292.nosub[1]","small scraper","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8c703163-7de3-43e6-9901-eb6a9b33dd9d","1103778","199293.nosub[1]","retouched blade","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fe5672e7-4af0-48a9-9385-96a8954229fd","1103779","199294.nosub[1]","decorated bone fragment","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"d37569cd-248c-49eb-a1e9-11ae43e35c3e","1103781","199295.A","fragment","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"f42bb8da-5359-4d92-908e-537bcf2cee20","1103782","199296.nosub[1]","broken point","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"736cd2c5-ec83-4d1e-b60d-53f0e7ac0afb","3845266","199297.B","shell fragment, 1 of 2 shell fragments","shell","Magdalenian","Pleistocene","Europe, France, Pyrenees, Haute-Garonne, La Tourasse: La Tourasse","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"d056859a-41d6-47c8-9a89-442c05dea4a3","3845267","199297.A","shell fragment, 1 of 2 shell fragments","shell","Magdalenian","Pleistocene","Europe, France, Pyrenees, Haute-Garonne, La Tourasse: La Tourasse","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"a097a219-9290-4418-87cb-dc13bebcf14f","1103645","199299.nosub[1]","point fragment","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"1b25f067-dae8-4ab7-94b8-7bf6b4d4400f","1103653","199306.nosub[1]","point fragment","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"ebd06e52-b1a1-472b-8a3c-bdd0f12f7f79","1103654","199307.nosub[1]","point fragment","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"fb138844-7c23-436c-9685-fe95cb7135fd","1254953","199308.nosub[1]","point fragment","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"cb77ab28-5278-47e6-a9a1-5839b4df848a","1103421","199309.nosub[1]","tool fragment","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"fe40f4e5-eb0c-4af5-8192-b5aa2d29f131","1103422","199310.nosub[1]","point fragment","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"b75c5426-2b58-4cb7-9689-ac00eb178c05","1103423","199311.nosub[1]","point fragment","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"10f53250-6c5b-4f73-97bc-0ba1ff0d541b","1103506","199312.nosub[1]","broken bone implement","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"42584a3a-7a85-4402-a4c7-ca9b4973275f","1103507","199313.nosub[1]","fragment","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"6a265795-90b4-4f6a-8bb5-3557fa629302","1103508","199314.nosub[1]","fragment","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"e50eb415-d30a-4686-ad7d-6fd661ed1c20","1103509","199315.nosub[1]","needle point or awl","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"798753ab-6e7f-4265-bae5-3dcebceb59c9","1103510","199316.nosub[1]","implement fragment","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"4ba9153d-a088-41f8-9bc4-ca0f43360cca","1103511","199317.nosub[1]","implement fragment","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"6978842f-a104-499a-ad8c-bf7abcfc81f7","1103512","199318.nosub[1]","implement fragment","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"24453896-00e7-4c7c-b46c-9f00d07edc12","1103513","199319.nosub[1]","fragment","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"409da585-004e-491b-82c5-ffeaa0845a8e","1103514","199320.nosub[1]","part of mandible","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"8217c83c-10d6-4afe-9a07-a9d4325b4f52","1103515","199321.nosub[1]","part of lower jaw","bone","Magdalenian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"6a4a957d-5818-4836-9249-7df76cd72228","1103222","199322.nosub[1]","metacarpal","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"9e26b8ff-3408-4b5d-aaca-4c56ed36d4fa","1103223","199323.nosub[1]","lower jaw","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"8a4361a8-297c-4d74-8624-1f95eb5f4712","1103224","199324.nosub[1]","lower jaw","bone","Magdalenian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"876da0b8-5eb7-4a22-8d8f-eeafae1bf748","1103225","199325.nosub[1]","reindeer fragments","bone","Magdalenian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"9492f63e-619a-44d1-8044-7048f56ee65b","1103227","199327.A-.H, nosub[1]","mandible fragment with molar and 7 other teeth","tooth","Magdalenian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"59b8649f-671c-4cc4-a8d9-86fef9cc37e1","1103228","199328.nosub[1]","calcaneum of ???","bone","Magdalenian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"70955eab-94c7-47ee-bc89-a1bf3a10de3b","1103656","199331.nosub[2]","tooth","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa0bed42-a33f-4c98-ad11-4863920d51ab","1103657","199332.nosub[1]","broken blade","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fde32c75-064f-4f86-9789-97eac9790739","1103658","199333.nosub[1]","flake, retouched","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2543dc73-b758-4a6f-a1c7-09a902959216","1103659","199334.nosub[1]","flake,pointed","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"43d4cabd-c07f-434a-8def-bbd3f0c9b01e","1103310","199335.nosub[1]","pointed blade","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"36c5c0f4-f09f-42a2-a99b-08702b49a508","1103311","199336.nosub[1]","pointed flake","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1a76cb79-2c5f-4a88-9c17-d0ab86fcba17","1103312","199337.nosub[1]","flake","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5e22d485-025d-446c-84b7-fc956fd62170","1103313","199338.nosub[1]","flake","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"07b273cc-620d-4357-85c8-db644d8d5f78","1103314","199339.nosub[1]","burin","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1b83b555-4255-4efa-9d9e-8577affd46b4","1103315","199340.nosub[1]","flake","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"aa24df0f-3fa8-40d0-81b3-dd8872f223f2","1103316","199341.A","pointed flake","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"940de055-d472-4d64-9c56-4abad7496c77","1103541","199342.nosub[1]","flake,retouched","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
