"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7a01f3cb-7f32-43fa-a268-76a475ebb7c7","1029856","128333.nosub[1]","mat, Name: Banig:- Small mat used for a child to sleep on.","straw, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4b8e0833-c23b-4621-bdcd-f3efc149cf16","1029857","128334.nosub[1]","mat, Name: Balory:- Crude mat made of hand pandanus del mante. Used to dry coffee on also used, sometimes, to sleep on.","straw, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2556/895/128334_Rolled.jpg|https://fm-digital-assets.fieldmuseum.org/2556/894/128334_Detail.jpg|/modules/file/icons/application-pdf.png"
"985b4aec-8431-40ef-ba23-09a20553d630","1029858","128335.nosub[1]","rice sack, Name: Potál:- Large plaited rice sack. Used to put the beaten rice in. (Sometimes also coffee). Is made round and bottom is folded in and tied inside. Technique similar to that in mats. After the rice has been cleaned it is placed in these straw sacks and is put away until needed. Frequently these sacks of rice pass as currency.","straw","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1fdb6ced-cf5f-488b-abea-e67b38885170","1029859","128336.nosub[1]","rice sack, Name: Potál:- Plaited sack for rice. Same as 128335 except that bottom is finished off (see note on back of card 128335). Used to put the beaten rice in. After the rice has been cleaned it is placed in these straw sacks and is put away until needed. Frequently these sacks of rice pass as currency.","straw","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b7a31fc7-f047-428a-8c4d-cacd12be90bc","1029776","128337.nosub[1]","rice sack, Name: Potál:- Plaited rice sack. Same as 128336. Used to put the beaten rice in. After the rice has been cleaned it is placed in these straw sacks and is put away until needed. Frequently these sacks of rice pass as currency., Putal: This is a coverless rice container made of sedsed, a type of grass also used to weave ikam (mat). Putal is commonly used during harvest season. A small portion of the harvest is placed in several putal and distributed to families. Such distribution signifies the value of kalalagan (being humane) and kagpandaya (caring for one another). [p. 124-125]","straw","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/941/CL0053_128337_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/335/CL0053_128337_Side.JPG|/modules/file/icons/application-pdf.png"
"e283d850-3f6a-4d28-b5f4-0a061df8bbd7","1029777","128338.nosub[1]","rice sack, Name: Potal:- Plaited rice sack. Same as 128336 but smaller. Used to put the beaten rice in. After the rice has been cleaned it is placed in these straw sacks and is put away until needed. Frequently these sacks of rice pass as currency.","straw","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4ad59115-a09b-4560-bf46-4947d92f74be","1029778","128339.nosub[1]","rice sack, Name: Potál:- Rice sack made of black and white straw in checker designs. cloth top with draw cord. (see note on back of card 128335).  After the rice has been cleaned it is placed in these straw sacks and is put away until needed. Frequently these sacks of rice pass as currency.","straw, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/942/CL0053_128339_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/336/CL0053_128339_Front.JPG|https://fm-digital-assets.fieldmuseum.org/98/305/A93962.jpg|/modules/file/icons/application-pdf.png"
"e3f9d551-7089-4747-8064-f7912edb13af","1029781","128340.nosub[1]","rice sack, Name: Potál:- Plaited rice sack in plain straw. cloth top with draw cord. (see note on back of card 128335).  After the rice has been cleaned it is placed in these straw sacks and is put away until needed. Frequently these sacks of rice pass as currency.","straw, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6ba8e2a9-478c-4b12-96a5-9f62ee5976f3","1029782","128341.nosub[1]","rice sack, Name: Potál:- Plain, long, plaited rice sack. Top of blue cloth with draw cord. (See note on back of card 128335). After the rice has been cleaned it is placed in these straw sacks and is put away until needed. Frequently these sacks of rice pass as currency.","straw, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/881/CL0053_128341_TopHorizontal_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/880/CL0053_128341_SideHorizontal_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/777/CL0053_128341_FrontHorizontal.JPG|https://fm-digital-assets.fieldmuseum.org/1456/778/CL0053_128341_SideHorizontal.JPG|/modules/file/icons/application-pdf.png"
"1df74251-04a8-4eb6-8e05-bc88fd49ef57","1029783","128342.nosub[1]","rice sack, Name: Potál:- Plaited rice sack, plain straw. cloth top with draw cord.","straw, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/882/CL0053_128342_SideHorizontal_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/883/CL0053_128342_TopHorizontal_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/779/CL0053_128342_SideHorizontal.JPG|https://fm-digital-assets.fieldmuseum.org/1456/780/CL0053_128342_TopHorizontal.JPG|/modules/file/icons/application-pdf.png"
"300d9c86-98e6-48da-89ca-0eba536a66bd","1029786","128345.nosub[1]","sack, Name: Potál:- Plaited rice sack. Natural color with red decoration bands. (See note on back of card 128335).  After the rice has been cleaned it is placed in these straw sacks and is put away until needed. Frequently these sacks of rice pass as currency.","straw","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/112/443/A93962.jpg|/modules/file/icons/application-pdf.png"
"bcdec9f0-a976-4615-88f9-f06f2facf24b","1029787","128346.nosub[1]","rice sack, Name: Potal:- Plaited rice sack in red and yellow straws. Made double.","straw","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8c94aa78-2b3f-4337-8060-c445489d0af1","1030125","128590.nosub[1]","tube, Name: Long bamboo tube with sections knocked out. Used to store corn in. Straw stopper. Such tubes are also used for water. Notes: Called Lakob - when used for corn; sagob when used for water.","bamboo, straw","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"49dd8c5d-1492-4423-8277-e7b9af0be06b","1031260","129680.1-.2","carrying box & lid, Name: Bako-bako:- Man's carrying box. Sides of finely woven rattan (?). Top and bottom of wood. Red straw carrying cord support box at side of wearer. tobacco etc. are carried in it. | Notes: This type of box is also found among all the neighboring tribes.","rattan, wood, straw","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c5d43660-6a1a-4660-8c07-2478cbe7626b","1031261","129681.1-.2","carrying box and lid for box, Name: Bako-bako:- Man's carrying box. Same as 129680 except that top is inlaid with white beads in design. Hemp carrying cord in colors.","rattan, wood, straw, beads, hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3402c246-4899-4995-b961-7160a18cae4e","1031262","129682.nosub[3]","carrying box & lid, There are 3 compartments inside this carrying box., Name: Bako-bako:- Man's carrying box. Similar to 129680. In two compartments - one above the other. Designs cut in top. cloth carrying band.","rattan, wood, straw, beads","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6b618c7b-2b9a-49e7-bb5a-2e14f7e6d20e","1031263","129683.nosub[2]","carrying box & lid, Name: Bako-bako:- Man's carrying box. Made in same manner as 129680 but sides have been made waterproof by an application of pitch. Top inlaid with white beads in design. | Notes: Carrying band is of cloth in several colors. (Moro make of cloth).","rattan, wood, straw, beads, pitch","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4d597d2e-c749-4304-add9-44bdf8aa01e7","1058045","155521.nosub[1]","belt","straw","","","","","","","[2764] I. Brittingham (Gift)","
"
"f3145f52-71a7-4597-9144-62893195254d","1365903","155541.nosub[1]","lid for jar","clay (ceramic), straw","","","","","","","[2674] W. Haldeman (Gift)","
"
"66338051-7cc4-41fb-a7cf-a5f4eed413df","1365904","155541.nosub[1]","jar","clay (ceramic), straw","","","","","","","[2674] W. Haldeman (Gift)","
"
"8e434493-f9ec-42c8-b95f-8060355dd46c","1365905","155542.nosub[1]","lid for jar","clay (ceramic), straw","","","","","","","[2674] W. Haldeman (Gift)","
"
"16a15039-1a60-45be-8600-a8a4c0887687","1365906","155542.nosub[1]","jar","clay (ceramic), straw","","","","","","","[2674] W. Haldeman (Gift)","
"
"638e8b56-8378-4322-9c4b-16c8b7265295","1058113","155543.nosub[1]","doll, doll; anthropomorphic figure of a woman with big straw hat; the hollow body serves as a rattle; colors: green, blue, cerise, natural, Idiophone (rattle)","straw, dye, metal","Ecuadorean","","","","","","[2764] I. Brittingham (Gift)","
/modules/file/icons/application-pdf.png"
"781c71ef-5e98-4e8c-b844-5bd73ba740a1","4181044","155544.1","basket, basket from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","straw, dye","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"2fd76ac0-1e6c-44ff-ae70-7e3fe783b337","4181047","155544.2","lid for basket, lid for basket from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","straw, dye","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"6a41dd6d-84ac-4292-9862-bdf85acdcceb","1365910","155551.A","marimba, marimba; marimba, called ""taco de marimba"", has 24 wood bars, graduated in length, which are tied together with string and rest on belts of burlap that rest on the wooden frame; there are 24 bamboo resonators, also graduated in length, under the wood bars; ropes for suspending the marimba are attached to each end; 4 hammers [ beaters] with round heads of natural rubber accompany the marimba; see accession file for photo; Dimensions: L = 176 cm; W (max.) = 78 cm; H (max.) = 84 cm  
L (.B-.E) = 29.5 cm. CJP/ J 11/2003, Idiophone","wood, rope, bamboo, metal wire, straw","","","","","","","[2798] J. H. Meyer (Gift)","
/modules/file/icons/application-pdf.png"
"c9043fe5-4a41-4630-8d0d-b862756f76d4","1061328","158631.nosub[1]","tray, basketry","straw, bitumen (asphalt)","","","","","","","[2097] Henry Field (Gift)","
"
"c5b0fb51-1511-41eb-a7ab-4f166a4c9e7a","1065296","162327.nosub[1]","basket","straw","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b7747bf0-ee73-4729-9d80-263f204b8e29","1065297","162328.nosub[1]","basket","straw","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3a20d59-29a9-43eb-81b4-65e73b041e56","1065314","162420.nosub[5]","basket","straw","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"48061b6e-1a00-403c-9437-834cdf6b237b","1065315","162421.nosub[5]","basket","straw, cord","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5b48fff9-52a4-41a2-b1bb-dd462305770a","1065327","162447.nosub[1]","basket","straw","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1061577f-6abd-4c9c-8f85-93c40b7adb0d","1067729","164933.nosub[1]","hat","straw","","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"8172d3f2-d81a-4de5-8264-77a1612ec949","1068494","165356.nosub[1]","hat","straw, cloth, yarn, glass, feather, vegetable fiber","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/421/A106745c.jpg"
"4509f974-5903-45cc-a83d-c11dc19b764d","1069769","166595.nosub[1]","platter","straw, dye","Druze","","","","","","[2034] Henry Field (Gift)","
"
"eaf18c99-14c2-4f15-97d5-427955985b2f","1069770","166596.nosub[1]","platter","straw, dye","Druze","","","","","","[2034] Henry Field (Gift)","
"
"43e455d2-5bd2-46b5-b330-7e15544128f8","4243367","166597.A","platter, 1 of 3 platters","straw, dye","Druze","","Asia: Jebel Druze","","","","[2034] Henry Field (Gift)","
"
"72414b50-9a2d-4d82-b1db-c6ab1725761c","4243368","166597.B","platter, 1 of 3 platters","straw, dye","Druze","","Asia: Jebel Druze","","","","[2034] Henry Field (Gift)","
"
"22fdf004-5943-4387-bd3a-c22b5ab1cbd3","4243369","166597.C","platter, 1 of 3 platters","straw, dye","Druze","","Asia: Jebel Druze","","","","[2034] Henry Field (Gift)","
"
"a619d2de-c3e2-4709-89f1-8de78deaf6f0","1069773","166598.nosub[1]","platter","straw, dye","Druze","","","","","","[2034] Henry Field (Gift)","
"
"52836bab-d52b-4354-9e7f-13842f87ce3a","4634468","166599.nosub[1]","basket and lid for basket","straw, dye","Druze","","Asia: Jebel Druze","","","","[2034] Henry Field (Gift)","
"
"1ecb7736-4dc0-4733-abe7-bbfec406f9f9","4634469","166599.nosub[1]","lid for basket","straw, dye","Druze","","Asia: Jebel Druze","","","","[2034] Henry Field (Gift)","
"
"371f1c04-69dd-4e4d-b488-cced4b4f5e45","1069775","166600.nosub[1]","basket, basket with lid attached with dark colored string; unknown if this was original or solel a means to keep the basket and a separate lid associated","straw, dye, ribbon","Druze","","","","","","[2034] Henry Field (Gift)","
"
"a80b2726-3a0e-481f-aacf-3821d78766d2","1073379","170333.nosub[1]","headdress, A horse-shoe-shaped frame (.A) of double layers of woody grass strips twined together, holding diadem of layers of feathers. The outer layer (.B) is made of short black cut feathers and the second layer reeds ending in small yellow feathers held by black gum. Three blue feathers are sandwiched by the pink feathers. A strap amde of straw is attached to frame. H (maximum) = 68.0 cm; W (maximum) = 110.0 cm; Sub .A: L = 22.0 cm; W = 16.0 cm; Sub .B: L = 4.0 cm; Sub .C: L (average) = 47.0 cm. CJP / J 1/2005","feather, woody grass, straw, gum, tree, cotton","Carajß","","","","","","[2801] C. Templeton (Gift)","
/modules/file/icons/application-pdf.png"
"392cb50f-8dfd-4f90-a32c-3d920499d9b2","1073596","170338.nosub[1]","kilt","straw","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"22152a11-14d5-438f-93d0-e52f2fb45720","1073597","170339.nosub[1]","belt","straw, feather","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"dbe93fab-8918-4d8f-b4a8-c60745b116b5","1073600","170343.nosub[1]","comb","wood; chonta palm, straw, feather","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"affe204c-98e8-47ca-8a8f-d517450234fa","1073601","170344.nosub[1]","comb","palm needles, straw, feather","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"5c06baf4-4682-468c-bc3e-0c2800469d38","1073602","170345.nosub[1]","rattle, Idiophone, gourd rattle with wood, feather, straw, and black gum","gourd, wood, feather, straw, gum","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"fdb96bc4-9ff8-4186-9897-ee6031674fce","1073603","170346.nosub[1]","rattle, Idiophone","gourd, feather, bamboo, straw","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"eeeffaf8-f880-4d34-b83b-56bfedc95f27","1073604","170347.nosub[1]","club","wood, feather, straw","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"bde1896b-9d2c-469a-827e-e14b8476426a","1073607","170348.nosub[1]","club (miniature)","hardwood, feather, straw","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"2a874391-9566-4e25-a76e-85fd0a99724e","1073608","170349.nosub[1]","mat (miniature)","straw","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"c184d544-bc61-4aef-b025-c4d64f0b8809","1073609","170350.nosub[1]","mat","straw","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"be4d221a-73e4-4bda-8a0d-d5c2dbc35207","1073610","170351.nosub[1]","paddle","wood, straw","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"bb1c6c70-4844-4386-9989-96c682936982","1073611","170352.nosub[1]","bow","wood; chonta palm, straw, fiber string, feather","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"efd9f68b-b647-466e-a191-3cb185aa5e49","1073615","170356.nosub[1]","figure, figure; a standing, carved, wooden, female doll; it has long hair topped by a cluster of feathers; it has body painting on the face, the upper arm, area around the nipples, thighs and legs; it wears a breechcloth of bark; a dark-brown neckband, feather ear ornaments, and armlets of straw around the elbow and strand of cotton string representing glass beads hang around the neck - see sketch on back of the catalog card; Dimensions: L = 26.8 cm; W = 7.0 cm; H = 4.1 cm. CJP/ J 12/2004","wood, straw, feather, bark cloth, gum, cotton string","Karajá","","","","","","[2801] C. Templeton (Gift)","
/modules/file/icons/application-pdf.png"
"6e44eafd-04d3-4ff4-afb3-e464c16640d6","1073616","170357.nosub[1]","figure, figure; a standing, carved figure of a male wooden doll, with body painting on the legs, the chest, stomach, face and upper arm; it has a kilt of straw, a pair of feathers ear ornaments, feather pendants suspended from the upper arm, a lip plug of wood, and a neckband made of straw representing a glass bead necklace - see sketch on back of the catalog card; Dimensions: H = 21.4 cm. CJP/ J 12/2004","wood, straw, feather, gum","Karajá","","","","","","[2801] C. Templeton (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/023/A102070.jpg|/modules/file/icons/application-pdf.png"
"ccea61b7-e1b4-4b26-bb92-3b10e6f46053","1075826","172537.nosub{2}","braid, braid and bag of fragments, roll of straw braid used for hat making, modern industry; purple and orange or red dyes","straw, dye","Easter Islander","","","","","","[1666] Adventurers Club of Chicago (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/094/172537..jpg|/modules/file/icons/application-pdf.png"
"b2320e28-0ae6-46ce-88d7-8d795ce624fe","1077512","174100.nosub{2}","hat","straw","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8c3b634b-cf33-41d2-8c5b-9149b740aeb4","1077528","174115.nosub[1]","hat","straw, leather, cloth, feather","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5cc0f4a3-44dd-41e8-b724-3da714c123ff","1077530","174117.nosub[1]","hat","straw, leather","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8678cf8a-7b34-4c51-bc1c-b6f82e0d1abd","1077531","174118.nosub[1]","hat","straw, leather, metal","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6177267f-4adf-40ba-b460-2a7f8d07deb2","1077535","174121.nosub[1]","hat","straw","Ossing","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9a198161-abae-4d38-8d16-0d7e86e1166c","1077554","174129.nosub[1]","head ornament","straw, cloth, shell; cowrie","Bapini","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9d98b966-a3d7-4e6a-b369-c276989aba43","1077640","174205.nosub[1]","mat","straw","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0e6bfca9-a9d7-4f48-87b7-5ab677826425","1077641","174206.nosub[1]","mat","straw","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4a636790-9ac4-483b-ba14-c6f5fb868e38","1077642","174207.nosub[1]","mat","straw","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9d7fd9da-2d9f-4204-9d20-ffce9c6386d3","1077643","174208.nosub[1]","mat","straw","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dff00153-5e2b-4326-841a-25d23015c378","1077645","174209.nosub[1]","mat","straw","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"68d6cf20-ca5a-496a-b886-f2f899ff5caf","1077646","174210.nosub[1]","mat","straw","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ba1d3e35-d6c8-4dc1-a974-b56692b69906","1077647","174211.nosub[1]","mat","straw","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6b3ce175-ce93-4209-98e4-1daee16c83d3","1077648","174212.nosub[1]","mat","straw","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c543178e-8ec2-4e4a-89c9-f5c9cf705e8a","1077649","174213.nosub[1]","mat","straw","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a5e74b2c-d536-4030-ae44-1afbf6b8ba13","1077650","174214.nosub[1]","mat","straw","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"398223d8-8f0b-4b4d-bd91-c5220c68f5e6","1077651","174215.nosub[1]","mat","straw","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"df740b0a-4782-4f44-93fd-500bb767a032","1077653","174217.nosub[1]","mat","straw","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1747a6b3-9a38-415f-be8b-16e4b7aeea6f","1077654","174218.nosub[1]","mat","straw","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c29e512b-a796-42d6-a932-e7e2e6c23001","1077656","174219.nosub[1]","mat","straw","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f487ddd9-0cdd-4ffb-83ed-4e9675026d2d","1077658","174221.nosub[1]","mat or dish","straw","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dd78bcc7-3d6e-48e5-a2e4-91805325b1bd","1077659","174222.nosub[1]","dish","straw","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dfbcc9fe-515f-4595-bedd-7bd125d629fb","1077660","174223.nosub[1]","dish","straw","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"567eb084-6c8d-4e1b-bfac-44bacda72f1b","1077661","174224.nosub[1]","mat","straw","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a7537fc8-45d6-4168-9c1c-8900b0613399","1077662","174225.nosub[1]","mat","straw","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3ae7167b-db60-48d1-a6ef-d078bb29f87c","1077663","174226.nosub[1]","mat","straw","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"610e417f-1b13-4208-958d-3d20fe9d8543","1077664","174227.nosub[1]","mat","straw","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"16465130-28ee-4198-9ed3-40c62dab2fe4","1077665","174228.nosub[1]","mat","straw","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b19c3a5a-3cb1-4347-b3b1-b9a61eec8017","1077667","174230.nosub[1]","bag","straw","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a4516094-e95c-49d4-9c53-9c1ea92854a7","1077668","174231.nosub[2]","basket and lid for basket","straw","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"302522bf-f9c9-4b08-80c4-99745d1dba3a","1077669","174232.nosub[1]","mat, basket mat","straw","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3b0d4594-9061-49cc-85db-a18e10ce8b9e","1077670","174233.nosub[1]","mat, basket mat","straw","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4635f622-7e92-45cb-9090-875ae95ab4fa","1077671","174234.nosub[1]","mat, basket mat","straw","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b3ee1f5e-2c1b-4429-8ebc-c5d991471448","1077672","174235.nosub[1]","mat, basket mat","straw","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f0be1973-ed56-499d-b55a-a91de53ef2c0","1077673","174236.nosub[1]","mat, basket mat","straw","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b5ff1ba0-602f-4279-bd8b-c96e0c8d56da","1077674","174237.nosub[1]","dish","straw","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e1658063-f882-4a03-96e8-15491a404216","1077675","174238.nosub[1]","mat","straw","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4a111350-3371-44a4-a729-aed355ccea87","1077677","174239.nosub[1]","mat","straw, leather","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0421dd99-9523-4dcf-83b5-e5b3a5f275f4","1077678","174240.nosub[1]","dish","straw","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6e2024e3-ae09-4bb2-9861-c4e30e800bf2","1077679","174241.nosub[1]","dish","straw","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
