"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a813a618-45ba-4335-87b6-624644acb7cb","1394517","252855.3B","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c4ca337c-cc08-4950-b322-9d2cb76de10c","1394518","252855.8B","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"7f58c9de-79bd-4286-bc65-426d91e59836","1394519","252855.6D","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"90163689-09fe-4e04-af6c-4f159ed84cfc","1394520","252855.4C","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"af822ba0-b12d-4974-8347-a554b0657baa","1394521","252855.4A","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"a0283e4c-74ed-4b9e-a6fe-afc9ba006102","1394522","252855.5","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"00dd8f8f-e1af-4fc8-9be8-a17aed1c5b3e","1394523","252855.4B","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"5edf340b-744d-44c1-9cf0-23d168d658cd","1394524","252855.4D","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"8e7e3644-ce20-411b-a3c1-e7a2f6f603db","1161245","253064.nosub[1]","headband","feather; cassowary, vegetal fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c8e2176d-7a6c-4591-a572-f4ae6f7500a7","1161246","253065.nosub[1]","headband","feather; cassowary, vegetal fiber, bark fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"b6627586-f881-40e3-aebe-ac9608633c70","1160957","253066.nosub[1]","headband","feather, vegetal fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"48be3292-cb59-42c3-b1a2-4cf5bab78401","1160958","253067.nosub[1]","headband","feather, vegetal fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"3af2fef3-86a4-4e00-83b9-ff1aa96d1777","1160959","253068.nosub[1]","headband","feather, vegetal fiber, bamboo","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ef0c93cb-3b5e-426c-b3e1-ee04ffd9f1f0","1161247","253069.nosub[1]","headband","feather, vegetal fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"e927f0c5-5a5c-46eb-b654-e4c527e5cfdc","1161248","253070.nosub[1]","headband","feather, vegetal fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"78f83ff8-8d2d-4fd7-9ace-7db7689e5df1","1161249","253071.nosub[1]","headband","feather, vegetal fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ccbe0ddd-627a-4533-94ef-8bc17538719c","1161158","253072.nosub[1]","shield ornament, shield ornament; shield bobble","feather, rattan, bamboo, vegetal fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands, Kainantu District","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"224e4e73-8f7e-4fbe-af5c-450062d64ff6","1161159","253073.nosub[1]","headband","seed pod, vegetal fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"8166b631-480d-4c31-b9c5-57ed4e24b659","1161161","253075.nosub[1]","headband","feather; cassowary, vegetal fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"6c78675d-1e3e-4a5b-870e-84763de94083","1161251","253076.nosub[1]","headband","feather; cassowary, wood, vegetal fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"23bea148-af86-4e35-b283-71fbb24977cc","1161253","253078.nosub[1]","headband","feather; cassowary, bamboo, vegetal fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
