"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d1c7678b-2e3f-41eb-8948-208832e46af8","4383431","8297.38","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"01b24c90-4b4f-4bea-af5d-62393a28ecbc","4383411","8297.18","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"9baa175c-c0cd-4149-b3cd-64981b37bcb7","4383432","8297.39","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"a879f200-5cf5-4351-9917-42d95d2d918a","4383433","8297.40","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"d555e9d7-9155-4e38-a16b-164b2dec5e03","4383412","8297.19","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"3b7f7ed7-8d77-48ba-83eb-562fa786715a","4383434","8297.41","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"ce8d5560-9cc4-4db9-9620-19d01b6af837","4383413","8297.20","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"73194c1c-813c-4506-b66f-d27dfb6f69d7","4383414","8297.21","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"9ed1dd64-3106-48e2-a65c-60e524c8aa9b","4383415","8297.22","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"6f3c392e-a80a-438e-8282-dccbf7c9c326","4383416","8297.23","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"f8edc704-575a-452a-a954-3e05145acb29","4383417","8297.24","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"98c43b28-b99a-4777-9052-49b148d627a2","4383394","8297.1","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"5085e2b1-06e1-42cd-9cd6-2a0626bf397f","4383395","8297.2","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"2001413e-365e-4fc0-a340-a04d3a690be1","4383418","8297.25","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"331a02e6-2d10-4096-a4c1-6beeb2375347","4383435","8297.42","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"363b6acb-d324-4d7c-8b1e-76662edc1420","4383419","8297.26","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"05f7188c-519a-46c1-ad17-561e35ddb96e","4383436","8297.43","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"0e0fb3ff-a4b8-437b-9432-0441fcb22854","4383437","8297.44","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"c3c8ca73-af47-4c4a-b4b5-c45598776f5f","4383396","8297.3","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"7b2c70ea-7358-49e5-aae6-7319b00d1c48","4383397","8297.4","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"efc6c94a-14d5-48a8-b1c1-68d2c2ac13a1","4383420","8297.27","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"3827f08e-216c-4685-bf7b-4663046b0b4f","4383398","8297.5","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"f33f6052-94cc-4ed7-9499-dd67e8cde9e0","4383421","8297.28","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"9cffd3fa-686d-4624-8003-8c8b887b1504","4383399","8297.6","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"4b5e9fe6-d9b3-4e0a-a015-4dca7aa303e4","4383422","8297.29","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"9346b97f-7d84-4dce-9e54-b614b4209342","4383423","8297.30","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"2e7088b0-d450-495f-a4e3-a053b0abd5b6","4383424","8297.31","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"7c85e64f-9e8b-4bb2-8a79-e31da8af3221","4383425","8297.32","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"8c218a1e-3bc3-41bb-bf9d-2c9b97ce6c86","4383426","8297.33","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"a929e5d7-8109-406c-8945-b40c1735c18f","4383400","8297.7","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"6402f84b-bc04-4767-9df6-5fc39136de49","4383401","8297.8","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"e406974d-20c2-4958-a20b-5e3c846b256f","4383427","8297.34","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"1dc1bb4c-d6d7-4560-b88f-ac36cb73a37d","4383402","8297.9","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"072ae11a-6b72-4834-932f-6d0c5483896c","4383403","8297.10","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"b0eb1d51-9e7e-4632-988e-7fafea3f38aa","4383428","8297.35","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"e3d6b6dc-c51e-422e-ba2c-a9f7eacaefc5","4383404","8297.11","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"31cc9b48-cdc8-41ed-a4db-74c824fe3d4c","4383405","8297.12","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"ca18ad41-17f7-4674-8e67-711afe74b316","4383429","8297.36","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"34ce3bbb-b35d-483c-a7f3-592896036cf6","4383406","8297.13","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"088ed5d8-14c2-4c0b-992f-d93fbd2a4aeb","4383407","8297.14","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"77eedb36-31a8-412f-ad84-27662eb12ab8","4383408","8297.15","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"6c7263eb-fc8c-4019-9560-0b2ccd1ed4f5","4383430","8297.37","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"37051d26-7486-4413-8f0e-d8502266e494","4383409","8297.16","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"099daec4-d3cd-4c13-b284-1b0ac83aa6a7","4383410","8297.17","stem, 1 of 44 stems from bundle [of] small rush stems","rush","","","South America, Brazil","","Brazil","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"25a65e82-71e3-45f5-8d5e-e6e69b6b0e18","1329405","97569.nosub[1]","arrow","reed, wood, shell, feather, rush","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"332f300f-dc47-46a1-901d-b7d85f55448c","1329411","97574.nosub[1]","arrow, arrow; label text: side 1: ""Museum Umlauff Hamburg""  printed in black, ""97574"" handwritten in pencil, ""455"" handwritten in red ink; Side 2: ""N-1422 Berlinhaf"" handwritten in black ink, ""140"" handwritten in pencil.","reed, wood, shell, feather, rush","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
