"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fcb65e51-e659-45f9-a222-6005e159c1aa","1354027","121423.2","rubbing of statue","stone; marble","Han Chinese","Northern Zhou Dynasty, Pei Chou Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/038/CSA39002.jpg|https://fm-digital-assets.fieldmuseum.org/335/384/CN0002_121423_1_3_overall_XMP2.jpg"
"0c0edc18-1080-4b25-a423-9df230888592","1354026","121423.3","rubbing of statue","stone; marble","Han Chinese","Northern Zhou Dynasty, Pei Chou Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/038/CSA39002.jpg|https://fm-digital-assets.fieldmuseum.org/335/384/CN0002_121423_1_3_overall_XMP2.jpg"
"8ba70b47-b80a-4b0c-a7e4-83467ca5f5b2","1354029","121423.nosub[1]","statue","stone; marble","Han Chinese","Northern Zhou Dynasty, Pei Chou Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/038/CSA39002.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/087/EX2015_1a_121423_ReferenceImage.jpg"
"9b7ef5f9-d399-4a2f-9a99-72dd67d0667d","1022161","121426.nosub[1]","statue","stone; marble","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"be66a14c-c67f-4969-9ef0-11f5c9c12300","1022163","121427.nosub[1]","carved head","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/100/657/A98703.jpg|https://fm-digital-assets.fieldmuseum.org/100/655/CSA45598.jpg|/modules/file/icons/application-pdf.png"
"35da2e98-14c5-487d-88ba-7b893c38129b","1022165","121430.nosub[1]","relief figure","stone; marble","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/040/CSA44214.jpg|/modules/file/icons/application-pdf.png"
"fe28523c-4b0c-47e2-bc93-f0f9f7cdcd13","1022436","121432.nosub[1]","statue","stone; marble","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/041/CSA39137.jpg|https://fm-digital-assets.fieldmuseum.org/809/088/EX2015_1a_121432_ReferenceImage.jpg"
"41c85488-5b4a-47d7-92f9-819c63e91614","1022373","121436.nosub[1]","plaque","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/091/EX2015_1a_121436_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"877a7693-fd0e-4cdd-8178-ae3a3822d94e","1022376","121437.nosub[1]","statue","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/044/CSA44207.jpg"
"1470f7f6-0d1c-49a6-9a87-b3fde9b08b64","1354045","121438.1","rubbing of statue","stone; marble","Han Chinese","Sui Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/706/CN0002_121438.1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/104/045/CSA39469.jpg|/modules/file/icons/application-pdf.png"
"77e1345a-3570-41ed-9d31-5b5bb47bc6b5","1354046","121438.nosub[1]","statue","stone; marble","Han Chinese","Sui Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/045/CSA39469.jpg|/modules/file/icons/application-pdf.png"
"5c603bdf-0193-4e8d-96d1-938443cb4253","1354043","121438.2","rubbing of statue","stone; marble","Han Chinese","Sui Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/707/CN0002_121438.2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/104/045/CSA39469.jpg"
"5d2dcb91-f6c0-423e-b0c8-01ae2d2dd6e4","1354044","121438.3","rubbing of statue","stone; marble","Han Chinese","Sui Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/708/CN0002_121438.3_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/104/045/CSA39469.jpg"
"3c304583-0b0f-4933-9270-2a1eac5ff144","1022377","121439.nosub[1]","statue","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8e3d7ea8-c05b-4c79-b235-6be470906743","1022378","121440.nosub[1]","statue","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/046/CSA39472.jpg"
"008ff90d-250a-4f86-bf3b-a12e1c82ecde","1354053","121443.1","rubbing of plaque","stone; marble","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/047/CSA38997.jpg|https://fm-digital-assets.fieldmuseum.org/335/440/CN0002_121443_1_3_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"08095e60-6f14-4214-94bc-4b57132053d7","1354054","121443.nosub[1]","plaque","stone; marble","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/047/CSA38997.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"005d17d0-5b18-4ce2-936d-8a7ddd2bf323","1354052","121443.2","rubbing of plaque","stone; marble","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/047/CSA38997.jpg|https://fm-digital-assets.fieldmuseum.org/335/440/CN0002_121443_1_3_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b8a6b4af-6d5b-4ea5-b619-7e3414331421","1354051","121443.3","rubbing of plaque","stone; marble","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/047/CSA38997.jpg|https://fm-digital-assets.fieldmuseum.org/335/440/CN0002_121443_1_3_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"dfa0d105-75b4-45a4-ac8a-1e810b016421","1354085","121447.A2","rubbing of sculpture","stone; marble","Han Chinese","Northern Zhou Dynasty, Pei Chou Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/048/CSA45608.jpg|https://fm-digital-assets.fieldmuseum.org/100/656/CSA44228.jpg|https://fm-digital-assets.fieldmuseum.org/335/477/CN0002_121447.A2_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"77546825-fefe-485f-82a7-5337feb50e0d","1354086","121447.A3","rubbing of sculpture","stone; marble","Han Chinese","Northern Zhou Dynasty, Pei Chou Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/048/CSA45608.jpg|https://fm-digital-assets.fieldmuseum.org/100/656/CSA44228.jpg|https://fm-digital-assets.fieldmuseum.org/335/481/CN0002_121447.A3_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a774dbb9-ab0a-4125-9128-e9e7d4ec5dda","1354089","121447.B1","rubbing of sculpture","stone; marble","Han Chinese","Northern Zhou Dynasty, Pei Chou Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/048/CSA45608.jpg|https://fm-digital-assets.fieldmuseum.org/100/656/CSA44228.jpg|https://fm-digital-assets.fieldmuseum.org/335/487/CN0002_121447.B1_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fc2a478c-b660-4dc9-8d2a-9a8d3525f490","1354087","121447.B2","rubbing of sculpture","stone; marble","Han Chinese","Northern Zhou Dynasty, Pei Chou Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/048/CSA45608.jpg|https://fm-digital-assets.fieldmuseum.org/100/656/CSA44228.jpg|https://fm-digital-assets.fieldmuseum.org/335/494/CN0002_121447.B2_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"76956e3f-9711-4ecb-a135-0e129d50c1f0","1354088","121447.B3","rubbing of sculpture","stone; marble","Han Chinese","Northern Zhou Dynasty, Pei Chou Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/048/CSA45608.jpg|https://fm-digital-assets.fieldmuseum.org/100/656/CSA44228.jpg|https://fm-digital-assets.fieldmuseum.org/335/500/CN0002_121447.B3_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3b89eeb3-65d3-4877-a285-04a9db3bb5d1","1353884","121447.A1","rubbing of sculpture","stone; marble","Han Chinese","Northern Zhou Dynasty, Pei Chou Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/048/CSA45608.jpg|https://fm-digital-assets.fieldmuseum.org/100/656/CSA44228.jpg|https://fm-digital-assets.fieldmuseum.org/335/471/CN0002_121447.A1_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5d82c28b-b4f3-4154-82aa-30c9be24ccb9","1353885","121447.nosub[1]","sculpture","stone; marble","Han Chinese","Northern Zhou Dynasty, Pei Chou Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/048/CSA45608.jpg|https://fm-digital-assets.fieldmuseum.org/100/656/CSA44228.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"75969cd4-559f-4746-8bb6-4ba7c86e432b","1022438","121450.nosub[1]","votive image","stone; marble","Han Chinese","Sui Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/497/CSA38998.jpg|/modules/file/icons/application-pdf.png"
"06ad8282-052e-4b6b-9022-bdc845f4fbde","1354103","121452.nosub[1]","sculpture","stone; marble","Han Chinese","Northern Zhou Dynasty, Pei Chou Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/504/CSA39215.jpg|https://fm-digital-assets.fieldmuseum.org/809/094/EX2015_1a_121452_ReferenceImage.jpg|https://fm-digital-assets.fieldmuseum.org/90/418/A109146.jpg|https://fm-digital-assets.fieldmuseum.org/90/417/A109145.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2d541a11-c608-43b5-941c-d93b2c00dbce","1354112","121456.nosub[1]","rubbing of image","stone; marble","Han Chinese","Northern Zhou Dynasty, Pei Chou Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/720/CN0002_121456_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/126/620/CSA39499.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"00ef06b2-e633-44c9-b149-ac7ff1e69c6b","1354113","121456.nosub[1]","image","stone; marble","Han Chinese","Northern Zhou Dynasty, Pei Chou Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/620/CSA39499.jpg|/modules/file/icons/application-pdf.png"
"ec19785e-38da-470a-90ce-6952a5e24f5b","1354114","121457.1","rubbing of statue","stone; marble","Han Chinese","Sui Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/335/595/CN0002_121457.1_overall_XMP2.jpg"
"08c54a94-9adb-4d90-a4b6-883332c8f0bf","1354115","121457.2","rubbing of statue","stone; marble","Han Chinese","Sui Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/335/603/CN0002_121457.2_overall_XMP2.jpg"
"437f9e2e-04b6-4202-8640-e5b5a1070b94","1354116","121457.3","rubbing of statue","stone; marble","Han Chinese","Sui Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/335/605/CN0002_121457.3_overall_XMP2.jpg"
"fbe6ef0f-8d82-49d5-b3f2-f477c8eb6253","1354117","121457.nosub[1]","statue","stone; marble","Han Chinese","Sui Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"332fd9b2-d20d-4d5a-8f60-84e6a19ee4d1","1022166","121459.nosub[3]","image with relief","stone; marble","Han Chinese","Qing Dynasty - Ch'ing?","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9031ffb7-13fd-49fb-9675-f15357869d52","1022167","121460.nosub[1]","statue","stone; marble","Han Chinese","Sui Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f9fc4c58-590a-449b-997a-e17071de5acb","1022252","121468.nosub[1]","statue","stone; marble","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f4560034-a5b9-4176-8b85-835283f7f336","1354156","121476.nosub[1]","image of Buddha","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/055/A98727.jpg|https://fm-digital-assets.fieldmuseum.org/104/054/CSA39214.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8054af4e-ba57-4115-888b-59e80f95f511","1354155","121476.1","rubbing of image of Buddha","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/055/A98727.jpg|https://fm-digital-assets.fieldmuseum.org/104/054/CSA39214.jpg|https://fm-digital-assets.fieldmuseum.org/335/671/CN0002_121476.1_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"127b4609-363b-4118-bdbe-119c12c55ab1","1354154","121476.2","rubbing of image of Buddha","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/055/A98727.jpg|https://fm-digital-assets.fieldmuseum.org/104/054/CSA39214.jpg|https://fm-digital-assets.fieldmuseum.org/335/673/CN0002_121476.2_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b39b868b-30f2-4d5a-a4af-1b10f5a37cb1","1354153","121476.3","rubbing of image of Buddha","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/055/A98727.jpg|https://fm-digital-assets.fieldmuseum.org/104/054/CSA39214.jpg|https://fm-digital-assets.fieldmuseum.org/335/676/CN0002_121476.3_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3025ccf1-fa75-494a-90eb-af5251aac37e","1354152","121476.4","rubbing of image of Buddha","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/055/A98727.jpg|https://fm-digital-assets.fieldmuseum.org/104/054/CSA39214.jpg|https://fm-digital-assets.fieldmuseum.org/335/679/CN0002_121476.4_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c225f882-ba7f-498e-aadb-367ba94cca9d","1354070","121476.5","rubbing of image of Buddha","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/055/A98727.jpg|https://fm-digital-assets.fieldmuseum.org/104/054/CSA39214.jpg|https://fm-digital-assets.fieldmuseum.org/335/685/CN0002_121476.5_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fc01a7b1-03d0-4d6e-b5cd-a1f529ba2da6","1354151","121476.6","rubbing of image of Buddha","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/055/A98727.jpg|https://fm-digital-assets.fieldmuseum.org/104/054/CSA39214.jpg|https://fm-digital-assets.fieldmuseum.org/335/686/CN0002_121476.6_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"69a58aa8-f589-43dc-9c20-b064183d19ae","1354157","121477.2","rubbing of plaque","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/726/CN0002_121477.2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/104/057/A98728.jpg|https://fm-digital-assets.fieldmuseum.org/104/056/CSA39216.jpg|/modules/file/icons/application-pdf.png"
"bcfdcb2d-1344-412b-a364-7e179982ec02","1354160","121477.nosub[1]","plaque","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/057/A98728.jpg|https://fm-digital-assets.fieldmuseum.org/104/056/CSA39216.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9b7c99ea-fc18-4e9d-a3bf-a31248dd0333","1354158","121477.1","rubbing of plaque","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/725/CN0002_121477.1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/104/057/A98728.jpg|https://fm-digital-assets.fieldmuseum.org/104/056/CSA39216.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2328e39a-07bd-4811-aab7-5a6fb029e60f","1354159","121477.nosub[1]","rubbing of plaque","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/724/CN0002_121477_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/104/057/A98728.jpg|https://fm-digital-assets.fieldmuseum.org/104/056/CSA39216.jpg|/modules/file/icons/application-pdf.png"
"789ae495-c002-40e8-a6c6-8d4e279b4d08","1333399","121488.nosub[1]","Buddha head","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/067/CSA39205.jpg|https://fm-digital-assets.fieldmuseum.org/100/108/A86116.jpg|https://fm-digital-assets.fieldmuseum.org/79/945/A86117.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d6d5dbf8-98a6-44c0-9bfc-14fa5d449ece","1022562","121490.nosub[1]","Buddha head","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a565aaa4-f845-47f1-92cf-e93a0ce26969","1022564","121492.nosub[1]","Buddha head","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/069/CSA39012.jpg"
"8a38546a-e799-4b89-93fe-4d19099e045d","1022565","121493.nosub[1]","head","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"0188d3df-ea81-41bc-bbb3-a1234eea1fea","1022566","121494.nosub[1]","statue","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/072/A98704.jpg|https://fm-digital-assets.fieldmuseum.org/104/071/CSA45605.jpg|https://fm-digital-assets.fieldmuseum.org/104/070/CSA39153.jpg|/modules/file/icons/application-pdf.png"
"e08f22be-534a-4603-87cf-922a1aaf41a7","1022568","121496.nosub[1]","head","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e8f12533-38c9-46e2-bb8b-240e968cb432","1022573","121500.nosub[1]","head","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1b544df2-2d92-4b97-b3d0-15e7746dd782","1022574","121501.nosub[1]","head","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/356/CSA39087.jpg|https://fm-digital-assets.fieldmuseum.org/104/074/CSA39007.jpg"
"a7e6adf4-06f2-48cb-9dad-9e2f0b16b87d","1022577","121504.nosub[1]","head","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/357/CSA39089.jpg|/modules/file/icons/application-pdf.png"
"e5557f5c-11d6-452e-9ffd-af7d32935ab6","1022583","121509.nosub[1]","head","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"cb7cd5a6-727e-4302-890a-7a8a9c4e7270","1022584","121510.nosub[1]","plaque","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/100/658/CSA49370.jpg|https://fm-digital-assets.fieldmuseum.org/86/540/CSA39501.jpg|/modules/file/icons/application-pdf.png"
"5267648e-bc2b-4a69-86aa-fc1dd12ad310","1022585","121511.nosub[1]","head","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/076/CSA39011.jpg"
"e7076326-18eb-4da0-92cc-2d1823f2f447","1022586","121512.nosub[1]","head","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"18348f42-b3e4-4eac-9301-8717ac181051","1022588","121514.nosub[1]","head","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/100/659/CSA39496.jpg|https://fm-digital-assets.fieldmuseum.org/86/539/CSA39497.jpg|/modules/file/icons/application-pdf.png"
"2621499c-a038-4b54-b89d-096327a845db","1022618","121519.nosub[1]","inscribed fragment","stone; marble","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a0d06335-4a6e-4b9b-85d1-50aebf6cb557","1022619","121520.nosub[1]","image","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6b588d5a-21d0-4970-b540-6aa9815588af","1354175","121523.1","rubbing of statue","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/085/CSA39478.jpg|https://fm-digital-assets.fieldmuseum.org/90/416/A109144.jpg|https://fm-digital-assets.fieldmuseum.org/90/415/A109143.jpg|https://fm-digital-assets.fieldmuseum.org/90/414/A109142.jpg|/modules/file/icons/application-pdf.png"
"360bf293-3454-4f7e-aa4d-138c4a12ee20","1354174","121523.2","rubbing of statue","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/085/CSA39478.jpg|https://fm-digital-assets.fieldmuseum.org/90/416/A109144.jpg|https://fm-digital-assets.fieldmuseum.org/90/415/A109143.jpg|https://fm-digital-assets.fieldmuseum.org/90/414/A109142.jpg"
"2207afc8-c61e-4421-bf0b-8a25c0cd8de6","1354173","121523.3","rubbing of statue","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/085/CSA39478.jpg|https://fm-digital-assets.fieldmuseum.org/90/416/A109144.jpg|https://fm-digital-assets.fieldmuseum.org/90/415/A109143.jpg|https://fm-digital-assets.fieldmuseum.org/90/414/A109142.jpg"
"c9b43825-5043-4c93-8616-ce8461b31b73","1354176","121523.nosub[1]","statue","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/085/CSA39478.jpg|https://fm-digital-assets.fieldmuseum.org/90/416/A109144.jpg|https://fm-digital-assets.fieldmuseum.org/90/415/A109143.jpg|https://fm-digital-assets.fieldmuseum.org/90/414/A109142.jpg|/modules/file/icons/application-pdf.png"
