"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ae821e08-9ca8-42cb-bcf0-e0454a793878","1095504","191568.nosub[1]","plate","clay (ceramic)","Cocle","","","","","","[2465] Harvard University - Peabody Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"557fc557-cfb3-48a3-92fa-8d4feedd5000","1095505","191569.nosub[1]","plate","clay (ceramic)","Cocle","","","","","","[2465] Harvard University - Peabody Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"5fd9dfb4-05ab-42a1-a3c4-70ecda92052f","1095506","191570.nosub[1]","plate","clay (ceramic)","Cocle","","","","","","[2465] Harvard University - Peabody Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/83/533/A95906.jpg|/modules/file/icons/application-pdf.png"
"c2c5737c-6881-4937-aa02-759625e2fecf","1095507","191571.nosub[1]","bowl","clay (ceramic)","Cocle","","","","","","[2465] Harvard University - Peabody Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/83/533/A95906.jpg|/modules/file/icons/application-pdf.png"
"2fa61b95-2e48-45f4-aa35-8524db2e3b27","1095508","191572.nosub[1]","carafe","clay (ceramic)","Cocle","","","","","","[2465] Harvard University - Peabody Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/83/533/A95906.jpg|/modules/file/icons/application-pdf.png"
"7bb24deb-382f-4aa0-bcdb-6a567b932b0b","1095509","191573.nosub[1]","carafe","clay (ceramic)","Cocle","","","","","","[2465] Harvard University - Peabody Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"de3e1f9e-5ea1-4233-8edc-9982a2b90b7e","1095397","191574.nosub[1]","jar","clay (ceramic)","Cocle","","","","","","[2465] Harvard University - Peabody Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/83/533/A95906.jpg|/modules/file/icons/application-pdf.png"
"d73316ba-9677-4e30-8e04-fa3d6ba5cb39","1095525","191582.nosub[1]","cane","wood","Kuna (Cuna)","","","","","","[2375] S. A. Teller (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/268/A113301c.jpg|https://fm-digital-assets.fieldmuseum.org/74/267/A113300c.jpg|/modules/file/icons/application-pdf.png"
"367b6ed5-61f0-4b64-8085-e1840ce5cd96","1095546","191632.nosub[1]","figure (zoomorphic)","stone","","","","","","","[2318] Schapiro, Mark and Matilda (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"d11468d6-c36f-4498-a0f5-0b0ea5cd4246","1095465","191642.nosub[1]","jar","clay (ceramic)","","","","","","","[2318] Schapiro, Mark and Matilda (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"f63f9dbf-10cd-4063-b79c-79e3ddcf4736","1095564","191652.nosub[1]","jar","clay (ceramic)","","","","","","","[2318] Schapiro, Mark and Matilda (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"643a60e6-781c-4610-9669-c3e50363fc2d","1095566","191654.nosub[1]","jar","clay (ceramic)","","","","","","","[2318] Schapiro, Mark and Matilda (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"14ad9887-c38e-4f6f-b0da-c9b8980cb36c","1095567","191655.nosub[1]","figurine (anthropomorphic)","clay (ceramic)","","","","","","","[2318] Schapiro, Mark and Matilda (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"218188ff-498e-46ed-a3b5-3526abfd6286","1095573","191660.nosub[1]","jar, tripod jar","clay (ceramic)","","","","","","","[2318] Schapiro, Mark and Matilda (Gift)","
/modules/file/icons/application-pdf.png"
"c82d900a-c08c-4c3a-b20d-e3e855cac2ab","1095529","191665.nosub[1]","bowl, tripod bowl","clay (ceramic)","","","","","","","[2318] Schapiro, Mark and Matilda (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"45663a95-1e73-4199-b058-5e303f3ee691","1095530","191666.nosub{2}","jar","clay (ceramic)","","","Central America, Panamá, Chiriqui: Chiriqui uncertain","","Panamá","Chiriqui","[2318] Schapiro, Mark and Matilda (Gift)","
/modules/file/icons/application-pdf.png"
"91d24856-20fd-45ba-a8dc-416d37e9bfb9","1095578","191669.nosub{2}","plate","clay (ceramic)","","","","","","","[2318] Schapiro, Mark and Matilda (Gift)","
https://fm-digital-assets.fieldmuseum.org/99/567/A95896.jpg|https://fm-digital-assets.fieldmuseum.org/83/533/A95906.jpg|/modules/file/icons/application-pdf.png"
"dec9dc45-8e0c-4ae3-8dbd-497309cc671b","1098517","194597.nosub[1]","blouse, textile, applique blouse","cotton, thread","Kuna (Cuna)","","","","","","[3192] M. Fishbein (Gift)","
/modules/file/icons/application-pdf.png"
"8c251d46-5747-4413-a8a6-6b2d9a8c17c2","1113004","207809.nosub[1]","bag, net bag of fiber cordage","fiber cord","Kuna (Cuna)","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","[2450] Grier, Susie I. - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
"3de935dc-6c8b-44d3-b924-f4d6e65c3d0d","1125428","21989.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"b0080b67-576b-4e7f-a1c6-20124ef38542","1125824","21990.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"035c2c8f-a6ae-4de3-8997-7bdc8d6ea1b9","1125889","21991.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"c96fe7f2-426c-4da5-848b-50e6c9e44364","1125899","21992.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"be3aebc1-2a96-44f8-a240-3553e5c8e703","1125909","21993.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"839b8847-a492-456c-af1a-8eb5dab83fde","1125940","21994.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"1e4e25c3-a61d-4dbe-ae13-011da51388e6","1125950","21995.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"8f278dc2-b22f-4923-bb5b-81567a366b27","1125961","21996.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"8a73b1c0-316e-4320-8570-759f796aeced","1125837","21997.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"37c25675-4941-4b06-bdf4-052757bb5946","1125848","21998.nosub[1]","vessel, small earthen vessel, frog handles.  CJP 10/2003; buff ware jar with two frogs located on the top of the jar's body, raised higher than the rim and opposite each other facing outwards.  ""McNiel"" written on the outside of the jar.  CJP 10/2003; H = 12.5 cm, W = 14.8 cm, D = 13.5 cm. CJP / J 3/2004","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1161/971/CL0048_21998_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1161/970/CL0048_21998_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/974/CL0048_21998_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/973/CL0048_21998_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/972/CL0048_21998_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/969/CL0048_21998_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1161/968/CL0048_21998_Back.jpg|/modules/file/icons/application-pdf.png"
"0d0a8ea5-6108-4f90-b041-72287cfadcc5","1125860","21999.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"133b921d-0c26-43b1-817a-cc04be909608","1126009","22000.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"73df05e2-abad-4cf0-b16d-6bdb3fec1e52","1126020","22001.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"494b70f5-3158-4cb7-9ad3-be9a3383c29f","1126031","22002.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"bc2d2be6-07c9-40d1-92cf-316e8b96505d","1125912","22003.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"80a1dbcb-531a-430a-a41c-22727f6c3241","1125918","22004.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"a0456aff-cf57-4c2e-9da8-46d1e3cc087c","1126060","22005.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"16dc7659-f21a-4b40-9a98-6fb415240146","1126083","22006.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"95a4a4d0-67d6-4d76-99a6-abd0bc0669fe","1126062","22007.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"5b360d23-98c3-40be-a88e-de55d335788d","1126073","22008.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"a0662f54-4fd1-48bc-899b-6e351312c656","1126131","22009.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"d9d03deb-dd97-4002-87df-b429f2bf7cd0","1126134","22010.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"ef76db22-fb12-4983-93b8-a1b93ebaba47","1126145","22011.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"02951511-d8bc-4486-8183-9532d9c34d82","1125868","22012.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"7567c528-2630-470e-be83-a3b49b8fd64b","1126173","22013.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"280b156c-e424-4b39-aab7-e59ba9eae97d","1126043","22014.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"18c5e41e-80ec-418e-b08d-8e95c9051d55","1126191","22015.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"bbc9af5c-c697-4457-ab6d-35842fe65c38","1126202","22016.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"30147f60-1df5-4a82-907a-1d6da07a3131","1126213","22017.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"95a4b621-29a5-4e75-857f-22611d8a7449","1126114","22018.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"b515517f-f336-4602-abd4-9c199ea5723d","1125879","22020.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"6e9bbfc2-4188-41fa-83ae-2fa16b8e8d0e","1125923","22021.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"c5f58936-52ec-43ca-9c42-f428882e9331","1126160","22022.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"f51c1337-4bea-4a35-8fdf-7ac704904021","1126171","22023.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"81f0a04e-da14-40da-a337-90ac2613dfd3","1126258","22024.nosub[1]","vessel, pot, painted red, black, and white, red on inside of rim, round bottom, rim broken and reconstructed, ""8 degrees 35' N, 82 degrees 37' W"" written in pencil on vessel.  CJP 10/2003; H = 11.5 cm,  D = 13.2 cm. CJP / J 3/2004","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1161/978/CL0048_22024_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1161/979/CL0048_22024_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/981/CL0048_22024_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/980/CL0048_22024_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/977/CL0048_22024_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/976/CL0048_22024_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1161/975/CL0048_22024_Back.jpg|https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg"
"b63be4df-2287-4cd4-b7ba-8656ec3e9a66","1126269","22025.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"bad1bb74-8cd1-4b40-80d5-7d1d7f437588","1126280","22026.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"dec35f49-ebc1-4bfd-8508-ceed29d4e1fe","1126291","22027.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"aa57593f-354a-4fe4-be39-4a7527e30b5d","1126302","22028.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"cff67e60-810e-4abc-a9d8-4f9c1bb0a609","1126053","22029.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"a74c3b5d-393b-46ef-bc4f-a46c2435ebbc","1126316","22030.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"e735be8a-1f40-4487-94b7-450530e170b0","1126339","22031.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"62003d58-7769-4dce-8f5d-4a9a1aa717a7","1126236","22032.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"cb16c7ac-4e3a-4e48-91a6-9b990426e81c","1126349","22033.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"ca848836-6ff9-4f7c-8fe0-f2481d10c585","1126360","22034.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"8db2c30f-aaf9-44a1-8a63-2f7839db5954","1126416","22035.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"fbb1b9a3-b171-42fa-b764-fb02b099fdf9","1126426","22036.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"2ec66991-7480-4e23-9844-87b856116123","1126324","22037.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"4964ad8b-a722-418f-8be4-d41e076b1f37","1126335","22038.nosub[1]","vessel, Idiophone","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"6b29ce2f-3795-4bb1-a573-ffbb43d7a3d2","1126444","22039.nosub[1]","vessel, Idiophone","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"c323d463-8fc7-4d74-bb53-5f3b376182fd","1126481","22040.nosub[1]","vessel, Idiophone, tall tripod pot, two handles ornamented with lines, vessel ornamented below rim, small hole in body, two legs broken and reconstructed, legs are zoomorphic forms (fish ?), tails, fins, and mouth (showing teeth) ornamented with lines, legs with long chambers for rattles, 2 of 3 legs have rattle balls, vessel dark brown, ""8 degrees 42' N, 82 degrees 50' W"" written in pencil on vessel.  CJP 10/2003; H = 14.7 cm, W = 17.1, D = 16.9 cm. CJP / J 3/2004, 2 pieces, attached (glued together)","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1161/985/CL0048_22040_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1161/986/CL0048_22040_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/988/CL0048_22040_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/987/CL0048_22040_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/984/CL0048_22040_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/983/CL0048_22040_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1161/982/CL0048_22040_Back.jpg|https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"268777b7-d053-4eaf-aac1-0e6a0e93d893","1126492","22041.nosub[1]","vessel, tripod vessel, Idiophone","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"49a2c822-26cb-4748-8494-685bde8b03c0","1126503","22042.nosub[1]","vessel, tripod vessel, Idiophone","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"0fd3c2e7-7ce1-4799-b1c3-ca71a44c7b12","1126369","22043.nosub[1]","vessel, tripod vessel, Idiophone","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"e4b60676-292b-4566-aa38-b04dc67b922c","1126386","22044.nosub[1]","vessel, tripod vessel, Idiophone","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"c78db628-7e35-4404-b5c8-819d0ed0be19","1126405","22045.nosub[1]","vessel, tripod vessel, Idiophone","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"0671d189-4406-4211-9986-0e161080ead4","1126377","22046.nosub[1]","vessel, tripod vessel, Idiophone","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"3609f741-56ac-4e05-8c85-8cbb5e9dc82c","1126511","22047.nosub[1]","vessel, Idiophone","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"991d9876-6ed2-4440-9bb2-03bba4afe604","1126526","22048.nosub[1]","vessel, tripod vessel, Idiophone","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"15ca1c07-9f8f-4865-b689-06c96ec853f2","1126583","22049.nosub[1]","vessel, tripod vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"4196685c-7d91-4a73-9fe6-1c08de5a3b2b","1126537","22050.nosub[1]","vessel, tripod vessel, Idiophone","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"a7dbe198-10f0-4825-8ff5-f7503326cefa","1126601","22051.nosub[1]","vessel, tripod vessel, Idiophone","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"db5ec720-b79d-47e7-9909-d589748d457a","1126592","22052.nosub[1]","vessel, tripod vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"145cfcd4-9ea6-4d60-9708-6323c8ff4998","1126513","22053.nosub[1]","vessel, small tripod bowl, decorated with incised and punctate designs under rim, legs are zoomorphic forms (fish), mouth, fins, and tail fin incised with lines, legs with chambers for rattles, 3 of 3 legs have rattle balls, vessel painted red on inside and outside, chip from rim, ""8 degrees 22' N, 82 degrees 36' W"" written in pencil on vessel.  CJP 10/2003; H = 10.1 cm, W = 11.3 cm, D = 10.5 cm. CJP / J 3/2004, Idiophone","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1161/992/CL0048_22053_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1161/989/CL0048_22053_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/995/CL0048_22053_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/994/CL0048_22053_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/993/CL0048_22053_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/991/CL0048_22053_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/990/CL0048_22053_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"4e9b433c-4c22-458e-9722-f128ae1adbb5","1126638","22054.nosub[1]","vessel, tripod vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"4423ad5c-dfdd-48af-9431-39defd43c208","1126649","22055.nosub[1]","vessel, tripod vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"5a4f722b-21b6-4ede-92af-44e265c539a4","1125988","22056.nosub[1]","vessel, tripod vessel, Idiophone","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"cd6f2209-321b-41d0-93e5-885b9ddd6b52","1125999","22057.nosub[1]","vessel, tripod vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"ef4488a9-998c-4e59-a504-b18bd842468f","1126608","22058.nosub[1]","vessel, tripod vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"23e04a1b-0cfb-4a37-a7cb-998ef6a8cb38","1126702","22059.nosub[1]","vessel, tripod vessel, Idiophone","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"dd5540cd-cd31-425e-936b-187e94e47a0a","1126713","22060.nosub[1]","vessel, tripod vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"292a966f-f074-4aa3-8775-67214366c497","1126724","22061.nosub[1]","vessel, tripod vessel, Idiophone","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"f568c5d4-d296-4c43-b021-1c1670987d24","1126451","22062.nosub[1]","vessel, tripod vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"7dc808f6-0a94-4c06-88c6-c284f041259e","1126462","22063.nosub[1]","vessel, tripod vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"39a1e847-b0c3-4455-afe4-a1021969c3aa","1126473","22064.nosub[1]","vessel, tripod vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"a3e993f5-aeee-4b77-b178-ae1150b29cab","1125981","22065.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"c6aa1a1c-839a-48a5-afe3-7ce9939a762f","1126747","22066.nosub[1]","vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"4d71d1c3-8ee5-4029-8300-77e85f823dc5","1126758","22067.nosub[1]","vessel, tripod vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"cda7b3e7-4576-4bfd-bf2c-93d16c8f58da","1126769","22068.nosub[1]","vessel, double vessel","clay (ceramic)","","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
