"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2244804d-3f7f-4b9c-8e47-5fdbb4b3be7f","1090197","186334.nosub[1]","spoon","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"38034ad6-78aa-49f1-9772-3cf9f43dc4a0","1090199","186336.nosub[1]","spoon","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"779b6c7d-37ac-4858-ac3d-aafcda827874","1090200","186337.nosub[1]","spoon","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"abc24818-5505-471c-ae82-aa66c8d05c08","1089835","186338.nosub[1]","dipper","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f309f723-0545-4129-8c36-d1e1be3a1df1","1089836","186339.nosub[1]","dipper","coconut shell","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5b1fd771-ec79-4c35-90ae-07b67998683a","1089837","186340.nosub[1]","dipper","coconut shell","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8eede0b7-e1ec-40f9-bb5d-c3610596baba","1089839","186341.nosub[1]","spoon","wood","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e381ff6b-a18d-4e67-ab2c-0d74f4a545f9","1089840","186342.nosub[1]","spoon","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f84a64b2-95d4-4b10-bf58-1affa48ba56a","1089841","186343.nosub[1]","spoon","wood","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fdf225eb-4da1-4848-b243-e1e83c4b60e8","1089842","186344.nosub[1]","spoon","wood","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1794dc6a-a9b1-4836-a1f1-65dc984ce17b","1089843","186345.nosub[1]","spoon","wood","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"52c0ce61-a734-447e-952a-86ccb69a53e4","1089844","186346.nosub[1]","spoon","wood","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"13451238-f04d-4da6-8ce8-a94985142145","1089845","186347.nosub[1]","spoon","wood","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a173760a-f30a-4afe-bb56-6552e75a7e02","1089846","186348.nosub[1]","spoon","wood","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f508f687-436e-40cb-8a94-498346ca67b6","1089847","186349.nosub[1]","spoon","wood","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"669d855b-239f-43dd-91cf-9914eff2182e","1090201","186350.nosub[1]","spoon","wood","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ad3757d8-48d9-4cd7-be38-ce6db5cbce4f","1090208","186355.nosub[1]","spoon","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2dfcbaed-07c1-48d6-b012-b209a1f07b6e","1090209","186356.nosub[1]","spoon","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"42d1f693-9a5d-4558-879c-7c162101229a","1090210","186357.nosub[1]","spoon","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3658ec9a-cb0d-4b5f-ab78-744bb91b83f7","1090211","186358.nosub[1]","spoon","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"59bb05c4-e277-48d8-9753-89bc891f5139","1375416","186359.nosub[1]","spoon","wood","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"01521276-c508-461c-81fa-90a191c22441","1375417","186359.nosub[1]","spoon","wood","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5af503f3-470b-4711-8a85-6bdc209f1a84","1090106","186361.nosub[1]","spoon","wood","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"aae4eea7-c98c-4e10-a967-a8e3ba798e53","1375418","186366.1","ear plug","wood; ebony","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a4ba1a1-bd5d-4371-81b5-879b4a25f0a7","1375419","186366.2","ear plug","wood; ebony","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"8d74d2a4-31b8-47c5-83d7-6e60b572118b","1375420","186366.3","ear plug","wood; ebony","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"88f2a3a7-115f-4bd8-be1b-4b5cb00d5d16","1375421","186366.4","ear plug","wood; ebony","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"26945feb-e065-4c42-b416-9f3e9da4e1ca","1090111","186367.nosub[1]","ear plug","wood","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c1966672-8590-4523-9e20-f5123df56bda","1089831","186368.nosub[1]","ear plug","wood","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"69cee62f-c891-459c-b70e-4ae99c694e08","1375422","186369.1","brush","grass, cord","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c90c521b-af3b-485a-a34d-bdc244b96b09","1375423","186369.3","brush","grass, cord","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b7570d4d-e63d-4df8-9210-caedcfbd3259","1375424","186369.4","brush","grass, cord","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4a7d9cd3-a075-4aba-8cd8-5cf3204dd537","1375425","186369.2","brush","grass, cord","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a1f5cb86-1053-4666-8de1-f8636410c34b","1090113","186373.nosub[1]","comb","bamboo, raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b086b645-5075-4695-8031-ffd5e2d8c1dd","1090115","186375.nosub[1]","comb","wood","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a978ad33-4cf2-426b-bc07-fad731a624dc","1090117","186377.nosub[1]","comb","wood","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fb6351c9-4e43-4d33-be8e-c8c33ba8625a","1090118","186378.nosub[1]","comb","wood","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cd4df51b-e899-4ff5-8173-400d45d0c833","1090119","186379.nosub[1]","comb","wood","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"dccbcddf-a6f6-4107-8c74-e4e6073b89b1","1375426","186380.nosub[1]","snuff bottle","coconut","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2e2f30d8-26b0-416f-b0df-fd46019abcd1","1375427","186380.nosub[1]","lid for snuff bottle","coconut","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"87f7a0f4-e205-4aed-b1c0-228e9c170558","1090041","186381.nosub[1]","snuff gourd","gourd","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a93d852e-5731-4941-b520-eb70bc68e0af","1090042","186382.nosub[1]","pipe","reed, nutshell","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f9cef52c-6c5c-4177-a922-e4fc14682c2c","1090043","186383.nosub[1]","pipe","wood, bamboo","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3830ebf1-fb08-4b79-b547-87ee8b99e553","1090044","186384.nosub[1]","snuff container, snuff container; snuffbox","bamboo","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/647/CL0000_186384_InMount.JPG|/modules/file/icons/application-pdf.png"
"ec3deb80-ecc2-44ae-8319-f887f768a21d","1090254","186385.nosub[1]","tube","bamboo","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8b405be3-7691-4cc3-b6e8-479aebd48042","1090255","186386.nosub[1]","tube, bamboo tube for snuff container; snuffbox; etched","bamboo","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f0074b6f-97ac-4bd5-875a-61472bbf6e05","1090256","186387.nosub[1]","snuff container, snuff container; snuffbox","bamboo","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"231c5a0f-f378-490e-b700-d891fb072242","1090257","186388.nosub[1]","snuff container, snuff container; snuffbox","bamboo","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c3fb1b78-b9a3-4b97-a9c2-2961909b277e","1090258","186389.nosub[1]","snuff container, snuff container; snuffbox","bamboo","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/648/CL0000_186389_InMount.JPG|/modules/file/icons/application-pdf.png"
"34971954-5b26-4d17-8106-09695d0d96e5","1090261","186391.nosub[1]","box","bamboo","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8363c755-74ab-49a7-b6fb-fa2207846860","1090262","186392.nosub[1]","raffia frond midrib","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cae3e1fc-dd5b-41bc-ba2e-9b0efb81d6e0","1090263","186393.nosub[1]","flute, Aerophone","bamboo","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4a72e284-d0fa-4aec-834e-b5c1e00458dd","1090264","186394.nosub[1]","charm","wood, reed, fiber","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d780cdd3-3623-4d16-b90a-27ff82012a3a","1375428","186395.1","vessel fragment (sherd)","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"428d88ca-2082-4f01-a2af-ca9a71a5677b","1375429","186395.7","vessel fragment (sherd)","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5095e11c-66f2-4697-9eca-8a36e8b41b13","1375430","186395.2","vessel fragment (sherd)","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c9c545de-e6a7-4b49-bfe4-3960c48454c1","1375431","186395.3","vessel fragment (sherd)","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2445/173/CL0000_186395_3_InMount.JPG|/modules/file/icons/application-pdf.png"
"65106ad2-18c8-46dc-943f-cf951ccac8e6","1375432","186395.4","vessel fragment (sherd), 1 of 8 vessel fragments (sherds); .1-.5 = ceramic (terra cotta) and .6-.8 porcelain.  CJP 11/2007","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"97046928-368c-46c0-b9fe-1100eaf224b5","1375433","186395.5{3}","vessel fragment (sherd)","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"fcce8862-191a-4553-a9d3-91f0f5bcd783","1375434","186395.6","vessel fragment (sherd)","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9aed836c-0b2c-4c81-b9bd-68d3542ea683","1375436","186395.8","vessel fragment (sherd)","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6629697b-0ee4-4ef4-a620-9db6ea622e33","1090265","186396.nosub[1]","dipper","wood","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d3a9677e-7262-4e98-a259-c79c516ab588","1090266","186397.nosub[1]","canoe model","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c5a44ac9-05ef-4eb6-a27f-53b11d4af841","1090267","186398.nosub[1]","canoe model","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"65c2ffe7-9a87-4717-b555-8930980184fc","1375437","186399.nosub[1]","canoe model","wood","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8f9ccdc0-c911-4c52-bae8-546f522c9aa0","1375438","186399.nosub[1]","object for canoe model, object with 2 holes from canoe model","wood","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"dc5db74d-cb25-48e7-aedd-fbf40aecbbd3","1375439","186399.nosub[1]","paddle for canoe model","wood","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"dc396679-9d06-4097-b048-e2fa3bd9ade8","1375440","186399.nosub[1]","stick from canoe model","wood","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a4d17543-e068-49a6-b9f9-ae30ddba5e70","1090268","186400.nosub[1]","bowl","wood","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7efca6af-4171-4215-a9af-211cfedc2aee","1090270","186401.nosub[1]","horn and lid for horn, fire making horn and lid for horn","horn, raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c9615a8f-9817-49a5-b792-fda08cedc1ea","1375230","186402.2","arrow","metal; iron, feather","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5dcba988-78e3-4c82-87de-5e2c2c1c16f2","1375231","186402.1","arrow","metal; iron, feather","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c877ad12-87d7-4a23-a93e-b8cebda6c47b","1375232","186403.3","arrow","feather","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"62307146-109f-4f05-a825-358d41f17543","1375233","186403.2","arrow","feather","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0d3e94ad-b881-435f-9fbe-ac75c93e1501","1375441","186403.1","arrow","feather","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bec16d8e-8da3-4734-b81a-7b1d6feb363c","1090271","186404.nosub[1]","axe","wood","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7c343830-adc0-4dcd-9ece-79208f2993b4","1090272","186405.nosub[1]","club","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"61d26a85-9180-4704-9eed-94d78b641490","1090273","186406.nosub[1]","rattle, Idiophone","raffia, fiber, cane, seed or stone; pebble","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"697f97de-02a4-401a-9919-b517e8fa29ec","1090274","186407.nosub[1]","tube zither, Chordophone","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5f7167b6-1258-447d-8293-6a0850eef4d6","1090275","186408.nosub[1]","tube zither, Chordophone","bamboo","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c8cffc67-4d39-48af-a7b6-428aecf3c345","1090276","186409.nosub[1]","tobacco","tobacco","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b23224ab-e2b7-40c0-aec4-c3d94c114837","1375442","186410.1","stuffing for pillow, head of a plant used for pillow stuffing","plant, feather","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8bd96570-5551-46bb-98d0-f7b90521f7a8","1375443","186410.2","stuffing for pillow, head of a plant used for pillow stuffing","plant, feather","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"12d57d95-7cef-4485-8fc8-80a74ee50fc3","1090278","186411.nosub[1]","pillow","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"eb5d663a-f0e1-4fb9-874a-acff90ff2c3a","1090279","186412.nosub[1]","belt","rawhide","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ee9f6c00-2ea9-493d-8d50-3dd75cb8272b","1090280","186413.nosub[1]","bowl","rawhide","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cd4a6f4a-2490-44d8-96bd-c6bbcbbb6c96","1090281","186414.nosub[1]","sack","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"13976c4a-c480-471b-bbdb-afa2405db698","1090282","186415.nosub[1]","cloth, strip of raffia cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/863/186415_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/71/346/A109025c.jpg"
"d4dc6f7e-d052-40a9-9d24-be9bd95214df","1090283","186416.nosub[1]","cloth, textile, piece of figured raffia used as lamba, [?]","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/864/186416_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/83/870/A96057.jpg|https://fm-digital-assets.fieldmuseum.org/74/605/A113826c.jpg"
"bec29824-0c9b-464c-bf67-77d8f819d55e","1090284","186417.nosub[1]","cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/865/186417_Overall.jpg"
"cc1130a6-8b80-40f5-bac1-37a88299f504","1090285","186418.nosub[1]","cloth","raffia, cotton","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/869/186418_Overall.jpg"
"9fa02343-757e-4db6-a17b-16847befe09e","1090286","186419.nosub[1]","cloth, textile","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/871/186419_Overall.jpg"
"519f609f-04f1-47b9-b898-9ec66da9d22f","1090287","186420.nosub[1]","cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c7dea16c-c4ce-4ac8-adf1-222f538b4f5e","1090288","186421.nosub[1]","cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2f02a2d2-5900-41b7-9e90-2f643243cfe2","1090289","186422.nosub[1]","rug","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/872/186422_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/71/344/A109023c.jpg"
"5082cd06-fada-4856-b6d5-06f1d5e27d7f","1090290","186423.nosub[1]","rug, textile","vegetal fiber; raffia palm","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ac906e6c-52e6-473d-82c5-0205746ef5f7","1090291","186424.nosub[1]","rug, textile","vegetal fiber; raffia palm","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"94e5963c-01e2-44d4-aea3-4eab4ccc3dd0","1337972","186425.nosub[1]","rugs, prayer rugs joined together.  CJP 11/2007, 2 rugs are attached as 1 item","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"00b34194-8e45-4b66-b13f-359864ca6423","1337973","186426.nosub[1]","rugs, prayer rugs joined together.  CJP 11/2007, 2 rugs are attached as 1 item","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/579/A113800c.jpg|https://fm-digital-assets.fieldmuseum.org/1426/879/186426_Overall.jpg"
"4819015f-74c1-429b-a8bd-904cab566e88","1090292","186430.nosub[1]","cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/601/A113822c.jpg|https://fm-digital-assets.fieldmuseum.org/66/032/A105143_186430.jpg"
"9eed8a19-feca-44c1-8c3f-1ffe5eeae12c","1090294","186431.nosub[1]","cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/891/186431_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/74/565/A113786c.jpg|https://fm-digital-assets.fieldmuseum.org/74/563/A113785c.jpg"
"de2dfdcf-ce49-43f4-a80e-f912cf4d7648","1090295","186432.nosub[1]","cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/894/186432_Overall.jpg"
"9865deec-1c8c-4f6a-ac76-38de126f87c1","1090297","186434.nosub[1]","cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/897/186434_Overall.jpg"
"2c3b6d76-463f-433b-ad32-4982c9f0c7c1","1090298","186435.nosub[1]","cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/900/186435_Overall.jpg"
"859524c4-ffec-452c-ae2f-a865354889f3","1090299","186436.nosub[1]","cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/901/186436_Overall.jpg"
"0153aa80-1ebb-46db-9abe-555439ec054f","1090300","186437.nosub[1]","cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d8c8ab03-f3cf-47d6-8dd1-1924e23eea7d","1090301","186438.nosub[1]","cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/71/343/A109022_Ac.jpg"
"50a38593-879b-4046-9ec3-5464e2279822","1090302","186439.nosub[1]","cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2eada0c4-3912-4220-91b3-120cb6a98c8b","1090303","186440.nosub[1]","cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/71/345/A109024c.jpg|https://fm-digital-assets.fieldmuseum.org/66/033/A105143_186440c.jpg"
"587cc675-cffe-46c6-a76c-32c369066324","1090213","186441.nosub[1]","net","vegetal fiber; raffia palm, dye","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3dd9f5cd-faa5-42ce-b6d9-600b0ee08bd1","1090214","186442.nosub[1]","net","vegetal fiber; raffia palm, dye","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/665/A113879c.jpg"
"3c7f3b74-3d57-4730-9bff-1f71c02a9666","1090215","186443.nosub[1]","net","vegetal fiber; raffia palm, dye","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"428fc4ab-7d39-47cc-abfd-da33d41d1157","1090216","186444.nosub[1]","net","vegetal fiber; raffia palm, dye","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4bee0e21-645c-43dc-a39c-400077d86d70","1090305","186445.nosub[1]","net","vegetal fiber; raffia palm, dye","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"799999ff-5b51-4ef3-b101-0fccf5f89846","1090306","186446.nosub[1]","net","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"03603b89-a975-4d8a-a651-89b70dd38597","1090307","186447.nosub[1]","net","vegetal fiber; raffia palm, dye","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/666/A113880c.jpg|https://fm-digital-assets.fieldmuseum.org/99/678/A96058.jpg"
"c53b103a-16f5-459c-85f9-9060840b14be","1090308","186448.nosub[1]","net","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0708636c-65b0-43d1-bc10-67725d186bb7","1090309","186449.nosub[1]","figure (zoomorphic)","wood","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"aa9c748a-45ef-4039-9402-590a0de7e6be","1090310","186450.nosub[1]","canoe bailer","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"896ff821-69fb-463d-a4b1-bfafca99497f","1090313","186451.nosub[1]","figure (zoomorphic)","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ab90cd78-2708-4a35-bacc-bbb45d64103d","1090314","186452.nosub[1]","spear","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"71e700f4-daa0-4d93-a48b-8ee892a03a98","1090315","186453.nosub[1]","spearhead","metal; brass, copper","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"beaa4083-4730-4f7c-bff8-50d15badd1f7","1090316","186454.nosub[1]","spearhead","metal","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
