"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fe6a2bc1-cece-4f7e-a1e0-81d8bad3d79e","1149017","241314.nosub[1]","figurine","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/118/619/A96469.jpg|/modules/file/icons/application-pdf.png"
"892fc18b-eed7-4af2-b96b-952b894652e5","1149018","241315.nosub[1]","figurine","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/118/634/A96473_A.jpg|https://fm-digital-assets.fieldmuseum.org/118/630/A96473.jpg|https://fm-digital-assets.fieldmuseum.org/118/627/A96472.jpg|https://fm-digital-assets.fieldmuseum.org/118/624/A96471.jpg|/modules/file/icons/application-pdf.png"
"67b6ef8b-48f7-4d09-a290-746042755ad4","1149019","241316.nosub[1]","figurine","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/118/628/A96472.jpg|https://fm-digital-assets.fieldmuseum.org/118/621/A96470.jpg|/modules/file/icons/application-pdf.png"
"dbca30f2-a338-48e8-bcca-90a8e07dcd73","1149020","241317.nosub[1]","figurine","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/118/621/A96470.jpg|/modules/file/icons/application-pdf.png"
"ca76f971-03ec-450a-8d77-ea057c91553a","1149021","241318.nosub[1]","figurine","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/118/624/A96471.jpg|/modules/file/icons/application-pdf.png"
"d8a23eba-342b-4c1e-9957-3a37bc66645e","1149022","241319.nosub[1]","figurine","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/103/346/A96468.jpg|/modules/file/icons/application-pdf.png"
"36ef1d08-b817-4d16-85b1-179b30090d78","1149024","241320.nosub[1]","figurine","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/118/634/A96473_A.jpg|https://fm-digital-assets.fieldmuseum.org/118/630/A96473.jpg|https://fm-digital-assets.fieldmuseum.org/118/628/A96472.jpg|/modules/file/icons/application-pdf.png"
"2094fbaa-ef3d-4cb8-a4e1-90c635bd7909","1149025","241321.nosub[1]","figurine","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/118/624/A96471.jpg|/modules/file/icons/application-pdf.png"
"074ec0e5-0c25-44c3-86b6-aaca4094d58f","1148861","241322.nosub[1]","figurine","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/118/616/A96467.jpg|/modules/file/icons/application-pdf.png"
"7afbf1bd-6b17-4d55-940d-7dde76502e32","1148862","241323.nosub[1]","figurine","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/118/616/A96467.jpg|/modules/file/icons/application-pdf.png"
"5adbe2c4-ddcc-4d9c-a7ea-59a9fd887d44","1148863","241324.nosub[1]","figurine, anthropomorphic male figurine; buff pottery figure, standing; red paint - see sketch on back of catalog card; Dimensions: H = 8.5 cm; W = 2.6 cm","clay (ceramic), paint","Chupicuaro","","","","","","","
/modules/file/icons/application-pdf.png"
"e8e5125a-42c0-47df-b788-ea6d8ce03d3e","1148864","241325.nosub[1]","figurine","clay (ceramic)","Chupicuaro","","","","","","","
/modules/file/icons/application-pdf.png"
"7b24aa27-f45d-4a84-8192-aa72a232fd55","1390935","241326.3","ear plug, 1 of 3 pottery ear plugs","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2194/145/CL0000_241326.3_InMountAngle.jpg|https://fm-digital-assets.fieldmuseum.org/2194/144/CL0000_241326.3_InMount.JPG|/modules/file/icons/application-pdf.png"
"c5ff80b2-94bf-4bcb-ac82-a598829c77b5","1390936","241326.2","ear plug, 1 of 3 pottery ear plugs","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2194/146/CL0000_241326.2_InMount.JPG|/modules/file/icons/application-pdf.png"
"ff6c77ad-bf30-48d6-938c-41c24c54ffba","1390937","241326.1","ear plug","clay (ceramic)","Chupicuaro","","","","","","","
/modules/file/icons/application-pdf.png"
"52aa533b-f1b5-42e4-b21e-cdc52d348151","1390938","241327.2","ear plug","clay (ceramic)","Chupicuaro","","","","","","","
/modules/file/icons/application-pdf.png"
"e4a9338a-a869-46fe-b020-bad42a43cfb2","1390964","241327.1","ear plug","clay (ceramic)","Chupicuaro","","","","","","","
/modules/file/icons/application-pdf.png"
"0c435c29-56eb-4caf-989b-7850bcbf5f87","1187248","278182.nosub[1]","figure fragment","clay (ceramic)","Chupicuaro","","","","","","[3987] L. Perlman (Gift)","
/modules/file/icons/application-pdf.png"
"1601a9f5-7532-4169-ad7b-14fc9055d845","1187379","278208.nosub[1]","figure","clay (ceramic)","Chupicuaro","","","","","","[3987] L. Perlman (Gift)","
/modules/file/icons/application-pdf.png"
"f4eef33d-8588-43df-820d-98bb8b709ef1","1187286","278210.nosub[1]","figure","clay (ceramic)","Chupicuaro","","","","","","[3987] L. Perlman (Gift)","
/modules/file/icons/application-pdf.png"
"c682057a-7aed-43b9-add4-887bb7c7b1b5","1187386","278220.nosub[1]","figure fragment","clay (ceramic)","Chupicuaro","","","","","","[3987] L. Perlman (Gift)","
/modules/file/icons/application-pdf.png"
"45deb8fc-2154-461b-90d1-2da9ac9a2ab2","1187387","278221.nosub[1]","figure fragment","clay (ceramic)","Chupicuaro","","","","","","[3987] L. Perlman (Gift)","
/modules/file/icons/application-pdf.png"
"af39266f-295e-4dbc-9305-e2ff6d6afe62","1187388","278222.nosub[1]","figure fragment","clay (ceramic)","Chupicuaro","","","","","","[3987] L. Perlman (Gift)","
/modules/file/icons/application-pdf.png"
"00cd90f3-6001-4b3f-9658-dd940d836dab","1187390","278223.nosub[1]","figure fragment","clay (ceramic)","Chupicuaro","","","","","","[3987] L. Perlman (Gift)","
/modules/file/icons/application-pdf.png"
"968eac1e-f673-48dd-92e8-4d4293d3bf1a","1187391","278224.nosub[1]","figure fragment","clay (ceramic)","Chupicuaro","","","","","","[3987] L. Perlman (Gift)","
/modules/file/icons/application-pdf.png"
"9022182f-1fab-4436-8fad-92827605d42f","1187392","278225.nosub[1]","figure fragment","clay (ceramic)","Chupicuaro","","","","","","[3987] L. Perlman (Gift)","
/modules/file/icons/application-pdf.png"
"1879ba05-8f06-477e-8282-5b081130e9bc","1187393","278226.nosub[1]","figure fragment","clay (ceramic)","Chupicuaro","","","","","","[3987] L. Perlman (Gift)","
/modules/file/icons/application-pdf.png"
"5c478904-7de4-47c4-a896-b87d6e354c90","1187394","278227.nosub[1]","figure fragment","clay (ceramic)","Chupicuaro","","","","","","[3987] L. Perlman (Gift)","
/modules/file/icons/application-pdf.png"
"01bf19d7-3f84-415d-be80-495bb7373934","1187395","278228.nosub[1]","figure fragment","clay (ceramic)","Chupicuaro","","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
/modules/file/icons/application-pdf.png"
"605bc03c-d316-4011-9f84-86651d672575","1187396","278229.nosub[1]","figure fragment","clay (ceramic)","Chupicuaro","","","","","","[3987] L. Perlman (Gift)","
/modules/file/icons/application-pdf.png"
"09be58d8-56e4-43d5-84ee-d2f583c402aa","1187397","278230.nosub[1]","figure fragment","clay (ceramic)","Chupicuaro","","","","","","[3987] L. Perlman (Gift)","
/modules/file/icons/application-pdf.png"
"6dc4ba40-d3a9-4d72-9e35-4c76570066b3","1187398","278231.nosub[1]","figure fragment","clay (ceramic)","Chupicuaro","","","","","","[3987] L. Perlman (Gift)","
/modules/file/icons/application-pdf.png"
"bf01b777-3273-4b84-b38b-05533e9dceed","1187399","278232.nosub[1]","figure fragment","","Chupicuaro","","","","","","[3987] L. Perlman (Gift)","
/modules/file/icons/application-pdf.png"
"0170ac2e-0055-4b55-bbf4-440407b0f569","701240","343364.nosub[1]","mask","clay","Chupicuaro","","","","","","","
"
