"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"aafa3a56-98c9-46ed-ac00-edb4b257c979","1399304","277308.44","arrow, 1 of 52 arrows, arrow (box, insert 2)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"5ea31585-d619-40d2-92c3-c5ee4d3f58e4","1399310","277308.43","arrow, 1 of 52 arrows, arrow (box, insert 2)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"45fae586-52df-44fb-af3b-f9a461873255","1399156","277308.42","arrow, 1 of 52 arrows, arrow (box, insert 2)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"a5271934-8f73-4815-bbd2-85d6995361cb","1399307","277308.41","arrow, 1 of 52 arrows, arrow (box, insert 2)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"3468e0a8-ca1d-4932-8cca-db6068818b76","1399300","277308.40","arrow, 1 of 52 arrows, arrow (box, insert 2)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"251ac05c-fc6f-457e-8722-b73d03d092dc","1399146","277308.39","arrow, 1 of 52 arrows, arrow (box, insert 2)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"6c50e0c3-02a1-4453-a416-51fd7096322d","1399289","277308.38","arrow, 1 of 52 arrows, arrow (box, insert 2)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"99411e0d-5d16-4562-9051-1eec3b81d452","1399302","277308.37","arrow, 1 of 52 arrows, arrow (box, insert 2)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"c7ab0fa2-a8d7-4b4f-9745-a6f07ce05f3d","1398706","277308.36","arrow, 1 of 52 arrows, arrow (box, insert 2)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"80e32c15-c835-4f0c-9363-c6569b4022dc","1398704","277308.35","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"a156214a-d280-4c66-b988-2cf374b92cb8","1399254","277308.34","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"77c6dde2-44f3-4390-9578-6399754afb5b","1399252","277308.33","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"9aac5725-b022-47fc-8d78-fbff6fa99d87","1399253","277308.32","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"85268821-8155-4119-af3e-66515f07fa47","1398707","277308.31","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"f291415b-c1ba-4d26-81fa-c6af090b7cdc","1399256","277308.30","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"7c88718b-1aab-40bd-99cd-64d319b88e23","1399257","277308.29","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"d5b597b8-7c3d-4245-b5b5-1648963b97e2","1399258","277308.28","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"bbb83586-b49d-4814-b81a-2ca72ae9e4cc","1398705","277308.27","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"bef0668f-391d-45a1-a64e-cf87bf09d518","1399148","277308.26","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"71597aa6-2333-4e94-8e14-954cfb81f06c","1399157","277308.25","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"aaef38a5-39d3-47b9-815d-dfd1c78c4927","1399255","277308.24","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"d0a038d4-87b3-42c6-8733-75597620071c","1399153","277308.21","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"e4ae2dd3-a6f5-4b4c-8b4d-dbe44194b534","1399152","277308.20","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"33b2b182-278d-44bb-9e5b-a1f509107db9","1399151","277308.19","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"21f72b03-c206-4e35-b9f4-8fe9e65dc95c","1399259","277308.18","arrow, 1 of 52 arrows, arrow (box, insert 1)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"e36e0194-b148-4dfd-bd5d-91199c0b26ae","1399149","277308.17","arrow, 1 of 52 arrows, arrow (box)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"b5fd916e-7051-4a05-ba2f-ddddf5860452","1399158","277308.16","arrow, 1 of 52 arrows, arrow (box)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"65c3c0dd-ef2e-422b-a597-e0742dd5d470","1399147","277308.15","arrow, 1 of 52 arrows, arrow (box)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"334ec815-779a-46b8-a4dd-6ec594adc2c0","1399145","277308.14","arrow, 1 of 52 arrows, arrow (box)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"b230398b-1560-409d-a297-e7785193e133","1399297","277308.3","arrow, 1 of 52 arrows, arrow (box)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"b0638fbc-2a88-4113-9f8b-e93298e3e9e2","1399298","277308.2","arrow, 1 of 52 arrows, arrow (box)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
"9f702b34-f799-426f-b0da-c817081a682f","1399311","277308.1","arrow, 1 of 52 arrows, arrow (box)","cane, vegetal fiber, pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/155/277308_MULTI_136.mp3"
