"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bd054441-2cc9-4a76-b862-1ca6eba860cc","1321788","90225.nosub[1]","pipe, Name: Pipe. Small bowl of hard dark wood. Slender stem. Light wood mouth piece. Band of thin and finely plaited rattan also brass band.","wood, rattan, metal; brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"7643f7b4-8a8f-4f0b-b4f1-29afe70b33ea","1321680","90253.nosub[1]","hat, Name: Man's Pocket hat. Rigid frame of wood. Covered an outer side with backstrap of split rattan. Wide brass band around sides. Thin fastening string. 12 cm. diam. 4.5 cm high. Notes: Purchased at Guinaug","wood, rattan, metal; brass, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/033/CL0053_90253_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"35f5198a-c43e-4fc3-90e6-58e39a4ea6f9","1321681","90254.nosub[1]","hat, Name: Man's Pocket hat. Frame of thin wood outerside covered with basket work of thin split rattan. Band of perforated brass about rim. Tying string of twisted cordage. 11 cm diam. 3.7 cm high. Notes: Purchased at Guinaug","wood, rattan, metal; brass, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/034/CL0053_90254_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5f937d9a-637d-46d8-8414-ca9879891d97","1321900","90336.nosub[1]","pipe, Name: Pipe. Small bowl and slender round fore stem of hard dark wood. Mouth piece of carved white wood. 3 bands of plaited rattan. 17.7cm.","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2e54fdeb-96bb-4407-8a74-a8e13e5e26c9","1321902","90338.nosub[1]","pipe, Name: Pipe. Small bowl and long slender stem of hard dark wood. Short wooden mouthpiece. Two bands of plaited rattan. 10.4 cm long.","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ca33ef7f-3e61-46a4-8c49-7e9ce741b059","1322029","90456.nosub[1]","shield","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"cda197d1-042e-4e1c-b96c-b704ad871321","1322031","90458.nosub[1]","shield","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1abd454e-2cd8-45a6-8093-e850c00fb6f0","1322096","90464.nosub[1]","shield","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f55f5c49-ba61-4a16-b0b1-8138e5f6e97a","1322097","90465.nosub[1]","shield","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"c53b30c5-4131-4793-a1e7-74a2713607dc","1322099","90467.nosub[1]","shield","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"9a1a8553-6d5b-447f-b388-abd7bd79289e","1321968","90468.nosub[1]","shield","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"827de168-f6a4-4840-95c2-61a35e363ea5","1444493","90470.nosub[1]","spear","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"e3de8e6a-191d-457b-9435-8d9c8a6f4153","1444494","90470.nosub[1]","spear","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"e22df681-0196-47db-b95e-5b767f000570","1321971","90471.nosub[1]","spear","metal; iron, wood, rattan, brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2bff6dff-3198-458f-9f98-5d2c810889e7","1321972","90472.nosub[1]","spear","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"cb864c66-6f64-46b6-b8f4-39c424c7e6b7","1321145","90473.nosub[2]","spear, Name: Spear ""falfeg"" 164.5 cm. long. Slender round hard wood shaft. Conical iron ferrule. Upper end wrapped with plaited rattan. Short double barbed iron point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8a3dac81-5894-4b9a-835a-a03f86b9fd3a","1321594","90474.nosub[2]","spear, Name: Spear ""falfeg"" 137.5 cm. long. Slender round hard wood shaft. Socket end bound with bands of plaited rattan + strips of red rattan. Double barbed short iron point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4f01140a-e0f7-4b77-be97-fa31e8de4327","1321595","90475.nosub[1]","spear, Name: Spear ""falfeg"" 148 cm. long. Slender round hard wood shaft. Conical ferrule. Socket end bound with four bands of plaited rattan. Double barbed short iron point","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec3bfd84-0a4c-47d5-ae63-ba84a62398b5","1321596","90476.nosub[1]","spear, Name: Spear ""falfeg"" 166 cm. long. Slender round hard wood shaft. Conical iron barb. Iron band about socket end. Double barbed short iron point","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2453b45b-30fe-4e3f-854f-0fe7fd01abd0","1321597","90477.nosub[1]","spear, Name: Spear ""falfeg"" 136 cm. long. Slender round hard wood shaft. Conical iron ferrule. Socket end bound with 5 bands of plaited rattan and an iron band. Double barbed short iron point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3399992f-f122-4e2f-a0c2-52d10054cb8c","1321598","90478.nosub[1]","spear, Name: Spear ""foug kaw"" [sic] 171.5 cm. long. Slender round hard wood shaft. Conical iron ferrule. Socket end bound with 5 bands of plaited rattan and an iron band. Broad flat blade point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6158892a-82c5-4a2e-b493-e097ed78a217","1321599","90479.nosub[1]","spear, Name: Spear ""Sin noc kak"" [sic] 145.5 cm. long. Slender round hard wood shaft. Conical iron ferrule. Socket end bound with 7 bands of plaited rattan + an  iron band. Four barbed iron point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b2183cc-615a-435d-bedb-3997e3f309b3","1321602","90481.nosub[2]","spear, Name: Spear ""fougkaw"" 159 cm. long. Slender round hard wood shaft. Repaired at lower end with bands of plaited rattan. Socket end bound with 5 bands of plaited rattan + an iron band. Flat blade point of iron.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"bcbc865c-aec8-4da9-8350-7df097aff683","1321973","90482.nosub[1]","spear, Name: Spear ""falfeg"" 175.5 cm. long. Thick round hard wood shaft. Socket end bound with 5 wide bands of plaited rattan. Double barbed iron point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"da3e2a68-809a-42d0-8f0f-0eff91f2fbe9","1321974","90483.nosub[1]","spear, Name: Spear ""falfeg"" 154.5 cm. long. Slender round shaft of hard wood. Socket end bound with plaited rattan + an iron band. Double barbed short iron point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b918710c-ab45-4a27-ac73-4bac66953f84","1321975","90484.nosub[1]","shield, Name: Shield ""ea las sai"" of blackened light wood. Widening slightly from two point end to a 3 short point end. Four bands of plaited rattan. Sunken hand grasp. Curved boss. 62 cm. long.","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3bf1cd19-5173-4722-ba27-036cfcdc109c","1321976","90485.nosub[1]","head axe, Name: Head axe. ""pin nang"" Broad flat blade. Slightly curved cutting edge. Back of blade curving to point. Short round handle. socket end bound with 5 bands of plaited rattan. Length 44.5 cm.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6f5e3527-29a7-408d-bf12-4ba1fa1f5edb","1321979","90488.nosub[1]","head axe","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a73a155b-4216-46bc-8cb1-ad14e3d42619","1321980","90489.nosub[1]","head axe","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a3dbcc47-2cf1-4e1c-8c3e-49685d58833a","1321983","90491.nosub[1]","head axe, Name: head axe ""pin nang"" broad, flat iron blade, curved cutting edge. Back curved to a point. Short round wooden handle, upper part bound with 8 bands of plaited rattan.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/942/CL0053_90491_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/673/CL0053_90491_Top.JPG|/modules/file/icons/application-pdf.png"
"63786771-dbfd-4b37-9634-b69375c96c88","1321986","90494.nosub[1]","head axe","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4fb3397c-5fce-41e0-94b0-f38f0885bf72","1321824","90533.nosub[1]","axe","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"59ad69e9-5016-49e7-b12e-948828be799a","1321835","90543.nosub[1]","spear","metal; iron, wood, rattan, brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"c3e8b89c-07a1-468a-90ab-7969ef999ef4","1321836","90544.nosub[2]","spear","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"7d2f71b5-12dc-40ef-8111-738bbe232d44","1321837","90545.nosub[1]","spear","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4dff3230-c100-41e4-88cf-a086d81609d1","1321838","90546.nosub[2]","spear","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"c8ed5890-389f-47be-8433-95d1b7ee8e2a","1321839","90547.nosub[1]","spear","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"850a283f-5da3-4f82-bf71-69f0e0c00882","1321841","90549.nosub[1]","shield","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"7d263357-380f-41fa-bda9-0e6f3aaa50a4","1321843","90550.nosub[1]","shield, List of Philippine Material sent to the Reading Museum. Exchange. 11/1/1917: BONTOC IGOROT: shield. No cross lashings.","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"690b231e-5d11-48c4-974f-e1e905fd661d","1322100","90551.nosub[1]","shield","wood, rattan, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4a1e2ac2-b36b-4b51-aa98-88edb9faba3d","1322101","90552.nosub[1]","shield","wood, rattan, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"95e619d0-6655-44ad-8f5d-8514154f6384","1322102","90553.nosub[1]","shield, Name: shield ""casay"" of darkened light wood, oblong. One end terminating in 2 points other end in 3 points. Four double bnads of split rattan. Sunken hand grasp. Longitudinal. Ridges of adz [sic] marks. 112 cm. long. | Notes: * Doubtless from other locality?","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8db8cceb-88a0-43d0-adc3-c2f16507e349","1322103","90554.nosub[1]","shield","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ca86324-3faf-490c-989b-35074212f19e","1322104","90555.nosub[1]","shield","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"410750d8-6a4d-424e-8305-f489e505de3a","1322106","90557.nosub[1]","shield","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"32bdb36d-70d9-46e9-b230-248a4b5e6e68","1322132","90559.1,.2","knife and sheath for knife, Name: Bolo and sheath. Slender iron blade. curved end. Wooden handle. Sheath of two flat pieces of wood. Bound together with strips of split rattan in 3 places. Hook-like projection on one side for belt. Length of bolo 47.5 cm.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b0ded1af-5563-4a30-a327-3ae3e3bef9ea","1322134","90560.1,.2","knife and sheath for knife, Name: Bolo and sheath.Slender rough iron blade. curved end. Wooden handle. Sheath of two flat pieces of light wood. Formerly had 3 bindings, but now has two of plaited split rattan. Projection on one side for belt support. Length of bolo 45.2 cm.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"d6ab6a6b-e252-4296-94ba-c930727e0406","1322135","90561.1,.2","knife and sheath for knife, Name: Bolo and sheath. Broad blade of iron squared end. Round wooden handle. Sheath of two flat pieces of light wood. Bound together with 3 bands of plaited rattan. Hook like projection for belt. Length of bolo 38 cm.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"bbc57506-0f84-405b-99ef-becfefda57e1","1322136","90562.1,.2","knife and sheath for knife, Name: Bolo and sheath. Broad rougish iron blade. Broad, curved end. Wooden handle. Sheath of two flat pieces of darkened light wood bound at intervals with split rattan. Hook like projection for belt. Length of bolo 40.5 cm.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8639e0c8-e307-483e-a69b-e05e66750b47","1322138","90564.1,.2","knife and sheath for knife, Name: Bolo and sheath. Slender tapering iron blade. Short wooden handle. Bound in two places with bands of plaited split rattan. Sheath of leather with five bands of plaited rattan. Length of bolo 44.5 cm","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"701d9d83-0ffc-4118-8a07-fef2b99e5245","1322196","90639.nosub[2]","arm ornament","animal tooth; boar tusk, rattan, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"92bd5270-a22e-4b2b-af98-6256c472f34f","1322198","90640.nosub[1]","arm ornament, Name: Man's [""fore"" crossed out] arm ornament. Circles of 4 boar tusks with upright small blackened wooden human figure attached. Worn in dances.","animal tooth; boar tusk, rattan, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d8511dda-ed30-4d16-be20-7f4b7df1b8ae","1322205","90647.nosub[1]","arm ornament","animal tooth; boar tusk, rattan, wood, animal hair; horse","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"26340cfc-fcc3-4d66-8d88-39c559fa49d7","1322070","90648.nosub[1]","arm ornament","animal tooth; boar tusk, rattan, wood, animal hair; horse","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f6b79c70-07cd-48ad-bc9b-82106a16e84c","1322071","90649.nosub{2}","arm ornament","animal tooth; boar tusk, rattan, wood, animal hair; horse","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9b615282-654f-42aa-bc75-64663b33853b","1322073","90650.nosub[1]","arm ornament","animal tooth; boar tusk, rattan, wood, hair","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"fd9a071d-e0c3-4a0b-8b37-c3810d156b8e","1322079","90656.nosub[1]","arm ornament","animal tooth; boar tusk, rattan, wood, animal hair; horse","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"edda8cfc-e690-4e91-a347-3fe233a391d9","1322297","90668.nosub[1]","arm ornament","animal tooth; boar tusk, rattan, wood, animal hair; horse","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"9c123eea-aaf1-43c0-881e-6043fddb75d0","1322315","90685.nosub[1]","knife, Name: knife for cutting ""palay"" or rice stalks. Short wooden handle, with crescent-shaped blade of right angles to handle and midway. Attached to chain and wrist piece of plaited rattan.","wood, iron, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/100/CL0053_90685_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/951/CL0053_90685_Side.JPG|/modules/file/icons/application-pdf.png"
"f5d83280-d908-4f96-84cc-d79ee9fd90e7","1322049","90713.nosub[1]","baby bottle","rattan, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"d9c2ddd3-786d-4923-987f-911b6c4b3450","1322050","90714.nosub[1]","baby bottle","rattan, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"487a4f78-714d-48a8-969a-822dd3107a29","1322051","90715.nosub[1]","baby bottle, Name: Child's feeding bottle of woven split rattan. Top with 2 short wicks, one open, one closed with wooden stopper. 14 cm high.","rattan, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/101/CL0053_90715_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/952/CL0053_90715_Front.JPG|/modules/file/icons/application-pdf.png"
"b7ab9f97-eb4c-4d31-a089-1fb5fe2fa082","1322052","90716.nosub[1]","baby bottle, Name: Child's feeding bottle of woven split rattan. Cylindrical, with cap cover for mouth of bottle. Twisted cordage string attached.","rattan, wood, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/102/CL0053_90716_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/953/CL0053_90716_Front.JPG|/modules/file/icons/application-pdf.png"
"c040e4c0-3501-4f3f-951e-2efe60ab755c","1322207","90741.nosub[1]","basket and lid, Name: Basket, oval wooden bottom section with high sides over which is fitted a telescopic cover of woven split rattan. For holding food.","rattan, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/618/CL0053_90741.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/616/CL0053_90741_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/617/CL0053_90741.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/539/CL0053_90741.1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/540/CL0053_90741.2_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/538/CL0053_90741_Front.JPG|/modules/file/icons/application-pdf.png"
"86fc2588-6f5c-458b-8cdf-a05398d4d55c","1322208","90742.nosub[1]","basket and lid, Name: Basket = 2 compartments, formed by 3 telescopic sections. The bottom one of wood, the other two of woven rattan. For holding food and smoking materials.","rattan, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/541/CL0053_90742_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/619/CL0053_90742_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/620/CL0053_90742.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/542/CL0053_90742.1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/543/CL0053_90742.2_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/621/CL0053_90742.2_Front_NoScale_1.JPG|/modules/file/icons/application-pdf.png"
"7692205c-90c1-4afe-8cea-41c9f8b57d45","1322209","90743.nosub[1]","basket and lid, Name: Basket = 2 compartments formed by [""two"" crossed out] 3 telescopic sections. Lower one of wood, other two of woven split rattan. For holding food.","rattan, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"04e17f9a-7f1a-4ddd-b4a7-e7ad2739ca7f","1322239","90749.nosub[1]","basket, Name: Basket vertical ribs of split bamboo interwoven with finely split bamboo rattan. Short small square wooden bone. Swelling sides near mouth. Worn by women on rump when working in fields.","bamboo, rattan, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"0c1c4203-a764-4e0d-b207-9b6cfe4c9b8f","1322109","90750.nosub[1]","basket, Name: Woman's basket of ribs of split bamboo interwoven with split rattan. Short square wooden base. Sides swelling near mouth. Worn on rump when at work in field. For holding food.","bamboo, rattan, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/623/CL0053_90750_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/544/CL0053_90750_Front.JPG|/modules/file/icons/application-pdf.png"
"aa6b97d0-3f6d-4a17-b325-7f49973b6dcd","1322349","90754.nosub[1]","basket, Name: Woman's basket. Ribs and weaving of split rattan. Short square wooden base. Sides bulging at top. Two small loops for waist string. Rim bound with bent twigs. Worn on rump when at work in field. For holding food.","rattan, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2257f17e-3376-4797-ada0-8cec58169c58","1322261","90765.nosub[1]","food tray, Name: Food tray. Shallow round of woven split rattan, with thin short round wooden base also rim. For camotes. 25.5cm diam.","rattan, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/243/CL0053_90765_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/636/CL0053_90765_Front.JPG|/modules/file/icons/application-pdf.png"
"22162339-4311-47be-97a3-f857dcd18b74","1322265","90769.nosub{2}","panniers and bag of fragments, Name: Man's burden carrier. Two deep baskets of woven split bamboo. Wooden frame bottom. Four upright supports. Wooden bar fastened to and across the two baskets with rattan.","bamboo, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2a448d18-3791-4f7b-868a-f4e901e3056e","1322424","90809.nosub[1]","food jar","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"9e628700-bb5d-4b82-846e-80213324ded1","1322833","91234.nosub[1]","spear","wood, iron, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
