"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"82e4bcb1-e9ef-4d79-b4a2-476e14b2a0c6","1095076","191164.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"c8621183-53ff-4ee8-a388-ec7c05ece6e8","1095077","191165.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"bc626cff-5650-481e-95ff-53ba513a9c32","1095116","191166.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"a647e51f-45f6-4930-a609-e4c6f34cae50","1095117","191167.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"401bcfce-3eb8-4bc5-add4-f37ece623753","1095118","191168.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"bba49253-7f82-42df-87f1-7710f2f036a8","1095119","191169.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"5625bff5-ce51-47b2-9315-4df908d140cd","1095120","191170.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"ea263dbc-1015-4029-b90e-7d802ca028e9","1095121","191171.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"7a63c9cf-0bdf-4592-8878-96586062ea20","1095122","191172.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"735ce1bc-04a6-42af-bbb1-4c710e5ce651","1095123","191173.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"e53ffe0a-2e3a-48e8-92e1-5f176f0845c4","1095124","191174.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"2645bb7c-4056-4a0d-b335-25d6ac336eb4","1095125","191175.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"0cead4c3-8ddc-4f5f-83f1-000c3995d503","1095126","191176.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"1a342bc4-d156-4cc2-96c8-e3a7a46dad30","1095127","191177.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"932f0c82-f809-4eb2-94c8-4b924aee7e56","1095128","191178.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"aab2f108-6d71-45b3-8e9b-69830ea25969","1095129","191179.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"0371ee31-91fb-4f93-af3c-00a4eff63a06","1095058","191180.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"fa9bc423-63fd-4ce2-bc54-9862ca2258a0","1095059","191181.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"617603c4-6779-49dd-82ba-228efc9aa71d","1095060","191182.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"6775715c-1edd-4402-8e1e-5510bf089ba5","1094959","191183.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"8f232270-71f2-4beb-8b13-375e21aaf1b5","1094960","191184.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"1f849d0f-a668-4c30-8cbc-a6c5c113a91b","1094961","191185.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"20abf117-b970-44f1-b2ba-1401714c0e5d","1094963","191186.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"2bc94f4a-0efd-4bd0-aa7d-f8eaaa43cf42","1094964","191187.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"7310df1d-253e-4374-991d-cb4d08ea4696","1094965","191188.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"be47b645-5530-4d92-9c08-00d04aa357ce","1094966","191189.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"2d4fba4c-3745-4dfd-83da-5ae365b6cb3f","1094967","191190.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"7aa131b4-3144-45cd-8497-9d2cb43549ab","1094968","191191.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"9240191d-e882-46df-87a3-c936a2014eb1","1094969","191192.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"d87a24b5-d8ee-4188-8ef8-10779cf9e8ac","1094970","191193.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"eaee152b-6166-49e2-8be6-fa5aabcf90eb","1094971","191194.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"ee313312-b980-407a-aaf9-b41b969f9954","1094972","191195.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"767daec9-6cd7-4201-a0e4-47f1ac9e89ba","1095131","191196.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"f65659d3-a7ba-4fd3-9d3a-2754e50b6e0c","1095132","191197.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"9022f8f8-3b4c-44da-8498-8227690e2e18","1095133","191198.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"b42e67e7-43a0-4487-9bf0-9e153f921e4d","1095134","191199.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"aa7067df-500b-4b95-b34e-6ccc5bca258d","1095135","191200.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"53202d93-8eb2-44e5-a7fe-b5e396bef6c5","1095136","191201.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"bfd9a58c-2c64-4ba6-86ee-155e4845b953","1095137","191202.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"dda6b772-db57-488d-85c5-b17436e36e49","1095138","191203.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"c95e7980-51ab-4085-9240-bf9d4bdafba3","1095139","191204.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"e7cec6e8-58e0-4c94-874a-e443c8ca1ea3","1095140","191205.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"05931ef7-e468-4c40-826e-0fa0494e1524","1095142","191206.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"03bc2347-6a02-4fcf-ba2a-8018dc486b24","1095143","191207.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"2a5b9e1d-c352-413b-93e3-4cfe59e7dd9f","1095144","191208.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"3b638f21-7cee-49d9-b09c-19b42a9eff68","1095145","191209.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"88c564ca-8b85-436e-8dc4-28cc1920546b","1095146","191210.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"c2c31e3b-58df-4ab5-aa95-c8bdbbccc55c","1095147","191211.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"f551c05e-b63b-42e0-b91b-03ef6f27da25","1095148","191212.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"0d664a40-2512-48d9-a2e8-c7d34a83ac76","1095149","191213.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"6144bfd8-6b14-4558-b910-dc7655b16efe","1095150","191214.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"cafc4c88-3686-4f95-a78e-964503863efd","1095151","191215.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"d5ae2c70-fe60-4ad1-9528-59acd6bdb219","1095153","191216.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"ad8485d7-e9de-4d6d-af51-5d3cd027dd56","1095154","191217.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"0d65002a-2e10-4d34-82ca-d8cb00c56ff4","1095155","191218.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"99ad6af4-f52d-4aff-87d9-582212398161","1094975","191219.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"55f86233-0f71-4a96-82b7-6e00d415e03b","1094976","191220.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"e8962456-1f6f-45cb-9deb-6238d79426c4","1094977","191221.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"e7426c73-9e11-4a78-8c5a-5f8b5be2e8af","1094978","191222.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"eb3cb0d9-4657-4aee-852a-419396aebe6d","1095156","191223.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"da22001f-1e25-4490-9679-cf387628dc94","1095157","191224.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"a2fe3a47-a155-42a5-ab53-346e39f8851a","1095158","191225.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"d2674c05-4f31-4f53-ad8d-4040ca5d2bad","1095160","191226.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"bfecb838-aa0d-440c-adac-ee6a7d0af3ee","1095161","191227.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"29d1a433-8db4-4869-a6ff-1377e39b2d1e","1095162","191228.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"3990aec4-198e-4f64-8c4e-17ecddbbc15f","1095163","191229.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"c27928f4-659b-4668-9a4b-d0539b54a7f2","1095164","191230.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"d10349dd-bc13-4178-8860-ac7b4e7512af","1095165","191231.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"3eceb345-2e1e-4a2b-8917-3b7f383e2e36","1095166","191232.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"4c4a3f60-624e-4474-99a5-20f2ae60ee0e","1095167","191233.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"ca6b25b9-e61e-4ded-a740-d0f91f095ce3","1095168","191234.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"c2a32468-7303-4106-bd0d-c3aa6ee3f107","1095169","191235.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"53f34d07-6280-41a9-94f2-fd977749dc71","1095171","191236.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"1bebf04f-4e69-44e3-8f25-8ea86bf54a6b","1095172","191237.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"d8948075-41a5-4274-a187-d229c5e251c2","1095173","191238.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"0dc5f482-1192-4a1e-b955-c0cf93b931d2","1095174","191239.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"b48606e2-daa4-47a7-8369-9bd7cf087b62","1095175","191240.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"f7f94fa4-6670-433c-bf0c-c9323e778b17","1095176","191241.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"929b2aa5-30ed-4b4f-85cb-22007ce8fe19","1095177","191242.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"7ce27f3f-be06-40d8-90ba-f608ac1d83dc","1095178","191243.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"3a151582-799d-4c04-a15f-932000539aff","1095179","191244.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"5dd7e863-c473-4c66-a740-53b03ccc102c","1095180","191245.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"ad87713c-dfb7-48d8-95fb-b0ff5c3efeb8","1095182","191246.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"16474e8d-d78b-4028-8f79-0fa8bbde1dc8","1095183","191247.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"fe4ff099-d1f1-431c-b409-87e8c944a4ce","1095184","191248.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"d4c7f95a-4437-47aa-900c-03a9996a1148","1095185","191249.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"6fef7367-4760-4e29-a868-a37d1a35d3f7","1095186","191250.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"9fc36eac-b08d-4904-a577-8b365d7bf2d9","1095187","191251.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"d4e6e5f5-a5e6-4c38-b3da-36931bba899a","1095188","191252.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"eed723a7-f8af-4b5d-b7d1-1e2621c2d2bd","1095189","191253.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"93a2b63e-16b9-46e1-b68e-48eb25f3f733","1095190","191254.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"a23984e1-cdb4-4f29-ba65-25ce0aba18e1","1095191","191255.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"0ffbfaf2-1f78-45ac-a050-316821b2f6f0","1094582","191256.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"7605a1b0-28bb-488a-922c-66723e44caa9","1094583","191257.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"db146c2a-492e-4434-a18d-7a8fd51f3550","1095192","191258.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"1b79d815-b3cc-4922-bba5-19b4c3bd2c20","1095193","191259.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"8311612b-0a8a-465e-87f6-a500db3f6676","1095194","191260.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"6ca4046b-6736-4a26-a2e7-957673323ac6","1095195","191261.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"a2dfcdbe-10f2-4a97-bb9a-7997308e6814","1095196","191262.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"4f39701a-671a-4298-8c4c-6d49a8a399e4","1095197","191263.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"9d6cef7c-0dea-4679-8dbc-becedbf3eef7","1095198","191264.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"23a2fd42-2884-4c91-8fc6-bdcf68caedba","1095199","191265.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"54cd431d-51d6-447c-9a29-24f693e88219","1095201","191266.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"0381a30a-5bfe-4fc4-aa1a-7fea9865fe5e","1095202","191267.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"e9cad8f4-03db-4007-ba96-929bb2abd575","1095203","191268.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"2f71670e-caa9-48db-a8e3-87feee2caa23","1095204","191269.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"212f476f-62cd-47c9-ab5c-11fce1739a7a","1095205","191270.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"22815193-c834-4992-a30b-93db1f711146","1095206","191271.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"e73718dc-4b49-4bf8-925a-ab15e4325f82","1095207","191272.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"5d5c3bd9-594c-43cf-ba94-40a70111fd5a","1095208","191273.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"39b39ee2-07cc-4f12-b809-a7924c82bdf5","1095209","191274.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"038fa325-c078-4a88-92a7-40cf1b2bd048","1094973","191275.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"d4347cb3-3064-44c5-a173-247ff42184d5","1094974","191276.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"0c2e25fb-e8cb-41bc-ab53-dbed6b08e227","1095061","191277.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"7862659a-2350-4768-9ec1-d152aca3566b","1095062","191278.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"563ef5c0-ac47-422e-937b-dcb0f73b42b6","1095210","191279.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"e0944796-0839-482a-b7d8-8e893843a328","1095211","191280.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"43c148c7-b8c6-488d-8a79-83226e24f6c0","1095212","191281.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"db12fdf4-854f-4f9c-ad21-18daaadd12ed","1095079","191282.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"c8ee4aa2-ddd4-4a2a-9ba2-450570724985","1095080","191283.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"f6e2e3d0-e59d-42c6-b154-18216c47428f","1095081","191284.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"3f6e93a8-914b-4368-b729-7405752252e1","1095082","191285.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"79511a1d-5cb5-4187-85e2-062b1bc74db1","1095084","191286.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"e42517e6-6a51-46d0-b6bd-bd71666a417f","1095085","191287.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"bffed12c-c9c6-4cd8-9596-9e493144b4a3","1095086","191288.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"0ca6023b-7b5a-49aa-a8c4-edd7e8988c45","1095087","191289.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"1b8db476-75f9-4ea1-9af7-11e1a12368b9","1095088","191290.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"2939f92a-d544-4652-bd57-fc2707cc90b6","1095089","191291.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"64d8b78d-624c-43c1-b24f-94ca84c6ee26","1095090","191292.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"0f491b6b-55dd-40d8-bf47-f0a0918d4d41","1095091","191293.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"402a94b5-ba82-477c-a06f-37c07b8067dd","1095092","191294.nosub[0]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"2ef84658-3323-40aa-b1fb-84caf6af0b92","1099134","195089.nosub[1]","coin","metal; silver","Sassanian","300-650 A.D.","","","","","[3208] S. Berk (Gift)","
"
"193dab96-f61e-4de3-a5c0-9ab51b938f16","1099135","195090.nosub[1]","coin","metal; silver","Sassanian","300-650 A.D.","","","","","[3208] S. Berk (Gift)","
"
"3dbe2d3c-1b27-43fb-b92f-57d1cb756d80","1099136","195091.nosub[1]","coin","metal; silver","Sassanian","300-650 A.D.","","","","","[3208] S. Berk (Gift)","
"
"ae6b0953-0698-4460-a3d5-15a45e63a431","1099137","195092.nosub[1]","coin","metal; silver","Sassanian","300-650 A.D.","","","","","[3208] S. Berk (Gift)","
"
"5332cb1a-d648-4d99-90fa-0aba8901ac6c","1099139","195093.nosub[1]","coin","metal; silver","Sassanian","300-650 A.D.","","","","","[3208] S. Berk (Gift)","
"
"e8c20ae4-76be-4972-b44f-2ee640a904e7","1099140","195094.nosub[1]","coin","metal; silver","Sassanian","300-650 A.D.","","","","","[3208] S. Berk (Gift)","
"
"29f54cd4-9987-4bdb-b1e0-5e14da5f666c","1099141","195095.nosub[1]","coin","metal; silver","Sassanian","300-650 A.D.","","","","","[3208] S. Berk (Gift)","
"
"5ef5839e-ed4b-49ec-b1a9-71ed9a470f77","1099142","195096.nosub[1]","coin","metal; silver","Sassanian","300-650 A.D.","","","","","[3208] S. Berk (Gift)","
"
"438b41d1-752a-4721-8127-f64d0542f88b","1099143","195097.nosub[1]","coin","metal; silver","Sassanian","300-650 A.D.","","","","","[3208] S. Berk (Gift)","
"
"5108711f-f0f2-4e56-ade2-37ba6c7a80c4","1099144","195098.nosub[1]","coin","metal; silver","Sassanian","300-650 A.D.","","","","","[3208] S. Berk (Gift)","
"
"158c9976-2ed3-43d8-ba5f-315ad3181968","1099145","195099.nosub[1]","coin","metal; silver","Sassanian","300-650 A.D.","","","","","[3208] S. Berk (Gift)","
"
"70503a9e-62b8-4bb3-a171-0fb425dc3f7a","1099166","195100.nosub[1]","coin","metal; silver","Sassanian","300-650 A.D.","","","","","[3208] S. Berk (Gift)","
"
"a744f3a6-86b5-4295-a279-2eab49896a7c","1099167","195101.nosub[1]","coin","metal; silver","Sassanian","300-650 A.D.","","","","","[3208] S. Berk (Gift)","
"
"37fb52c0-e90f-44a6-acdc-13bab3b989a9","1099168","195102.nosub[1]","coin","metal; silver","Sassanian","300-650 A.D.","","","","","[3208] S. Berk (Gift)","
"
"8195c7c7-61af-47c2-9236-fbdf831f5877","1099170","195103.nosub[1]","coin","metal; silver","Sassanian","300-650 A.D.","","","","","[3208] S. Berk (Gift)","
"
"de79df35-9113-4d26-82cb-de5c1f038795","1099171","195104.nosub[1]","coin","metal; silver","Sassanian","300-650 A.D.","","","","","[3208] S. Berk (Gift)","
"
"0b77a745-0170-4a5f-9fcb-ba7f79283292","1099172","195105.nosub[1]","coin","metal; silver","Sassanian","300-650 A.D.","","","","","[3208] S. Berk (Gift)","
"
"e021fd21-bc76-4ea7-b769-0f2e74cedb2f","1099173","195106.nosub[1]","coin","metal; silver","Sassanian","300-650 A.D.","","","","","[3208] S. Berk (Gift)","
"
"aba82e3e-0378-4e1a-adf0-dde8a14f0b66","1099174","195107.nosub[1]","coin","metal; silver","Sassanian","300-650 A.D.","","","","","[3208] S. Berk (Gift)","
"
"00570042-177d-46a4-a896-c356dae8230b","1099175","195108.nosub[1]","coin","metal; silver","Sassanian","300-650 A.D.","","","","","[3208] S. Berk (Gift)","
"
"dc3c097c-62f7-477b-870f-338aa001976c","1099176","195109.nosub[1]","coin","metal; silver","Sassanian","300-650 A.D.","","","","","[3208] S. Berk (Gift)","
"
"596e3e9b-36b1-4027-8b2d-8ddfabdfff8d","1099177","195110.nosub[1]","coin","metal; silver","Sassanian","300-650 A.D.","","","","","[3208] S. Berk (Gift)","
"
"ff54ca08-d825-45bc-9fa4-bec8b346f3b2","1099202","195111.nosub[1]","coin","metal; silver","Sassanian","300-650 A.D.","","","","","[3208] S. Berk (Gift)","
"
"d9976510-363c-4171-9bf4-dc15bc7b04e2","1099203","195112.nosub[1]","coin","metal; silver","Sassanian","300-650 A.D.","","","","","[3208] S. Berk (Gift)","
"
"2e6bf2dd-82be-4ba1-bb1e-0c7346149498","1099205","195113.nosub[1]","coin","metal; silver","Sassanian","300-650 A.D.","","","","","[3208] S. Berk (Gift)","
"
"75a948f8-31cd-47b6-ad7f-a87e927788cc","1099206","195114.nosub[1]","coin","metal; silver","Sassanian","300-650 A.D.","","","","","[3208] S. Berk (Gift)","
"
