"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"af08e8fa-3f16-4d91-8c58-0bbbdf485967","697548","344151.nosub[1]","figure","wood, copal","Purepecha","","","","","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/1557/348/344151_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1557/339/344151_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/357/787/344151.JPG"
"31108a6a-f489-41b4-a84b-a4819b160ce3","697549","344152.nosub[1]","figure","wood, copal","Purepecha","","","","","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/1557/356/344152_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1557/364/344152_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/357/791/344152.JPG"
"615bd8b7-8288-41c1-92d4-a855c008665e","700857","344232.nosub[1]","plate","wood, lacquer","Purepecha","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/356/769/344232.JPG"
"a4f2d5fd-e09e-450c-964f-e98a71f3f870","697342","355203.nosub[1]","gourd","gourd, lacquer","Purepecha","","","","","","","
"
"66d562b1-0f26-4ee7-9437-0c10a51c6f55","697354","355215.nosub[1]","container, container with green glaze","clay (ceramic), glaze","Purepecha","","","","","","","
"
"ae41edf8-d524-417a-a93b-2fd9ce3ca1c4","697361","355222.nosub[1]","container, container with green glaze","clay (ceramic), glaze","Purepecha","","","","","","","
"
"c6a2efdf-dd3d-4ffc-9644-580472ba6ea0","697389","355250.nosub[1]","candle holder, candle holder with black glaze","clay (ceramic), glaze","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1266/143/355250_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1266/140/355250_Back.jpg"
"90c81733-869f-49b4-b423-7e5ac5f28eb6","697396","355257.nosub[1]","pitcher (miniature)","metal; copper","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1557/799/355257_OverallSide.jpg"
"37f271d6-6646-41b7-8f37-bafb4681cc80","697397","355258.nosub[1]","pitcher (miniature)","metal; copper","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1557/800/355258_OverallSide.jpg"
"869212dc-617f-4192-982b-c5b421608ef9","697437","355298.nosub[1]","bowl","wood, lacquer","Purepecha","","","","","","","
"
"866fec5b-5613-4cfe-a3fc-b33b2c028b7d","697488","355349.nosub[1]","bowl","wood, lacquer","Purepecha","","","","","","","
"
"32a7beed-75d5-48fc-ad60-10cda3ea98b6","697527","355387.nosub[1]","basket","leaf; pine needle","Purepecha","","","","","","","
"
"367567f8-5035-4b05-a10a-36808827d1ac","2172595","355389.3","hat (miniature)","straw, thread","Purepecha","","","","","","","
"
"15ada198-dd00-42b2-8618-cf906fa538ad","2172596","355389.4","hat (miniature)","straw, thread","Purepecha","","","","","","","
"
"b1afa86f-0100-44a2-8e8f-7ca989dca321","2172593","355389.1","hat (miniature)","straw, thread","Purepecha","","","","","","","
"
"eaf1e226-7dde-4d88-ad05-6db9a978e2a3","697529","355389.2","hat (miniature)","straw, thread","Purepecha","","","","","","","
"
"63642979-afa9-481d-bffd-292e118198a3","697530","355390.nosub[1]","figure, figure; Christ on cross, 2 candles, coin bank in base","clay (ceramic), paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/059/355390_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1427/058/355390_Back.jpg"
"42828a67-d399-4f04-8b3c-7d1373f0c653","697531","355391.nosub[1]","figure, zoomorphic figure in the form of a bird; toucan","clay (ceramic), paint","Purepecha","","","","","","","
"
"9252bdea-04b8-4eb7-a262-af5759f60e77","697532","355392.nosub{4}","diorama, diorama; suns, mermen as apostles, playing instruments, in Last Supper; markings: tag ""Esperanza Feilpe Molato"", ""784MI1"", ""2500/160 = $16"", diorama and 3 broken off fragments","clay (ceramic), paint","Purepecha","","","","","","","
"
"87dedb29-cf4c-40ff-bd9a-41c481e3565c","697533","355393.nosub[1]","figure (toy)","clay (ceramic), paint","Purepecha","","","","","","","
"
"39c995b2-3666-43aa-a786-8e27e3d798ef","697534","355394.nosub[1]","diorama","clay (ceramic), paint","Purepecha","","","","","","","
"
"bfc77f9d-95ba-477a-b48c-b4c52ce409ea","697550","355406.nosub[1]","diorama","clay (ceramic), glaze, paint","Purepecha","","","","","","","
"
"3edda97b-ae50-4fef-bc63-77ea67d76d4a","697556","355412.nosub[1]","mask","clay (ceramic), glaze, metal","Purepecha","","","","","","","
"
"8c06de1a-5fd1-41ac-893f-810cfdc5b12a","697557","355413.nosub[1]","mask","clay (ceramic), paint","Purepecha","","","","","","","
"
"94d0ddc5-26de-420b-9f50-91c8f561f245","697559","355415.nosub[1]","skeleton figure","paper, paint, adhesive, metal","Purepecha","","","","","","","
"
"565aa4a8-dfdf-43df-8af4-2ac7ba77f207","697560","355416.nosub[1]","skeleton figure","paper, paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/050/355416_OverallFront.jpg"
"263f6a11-a104-494e-94b8-21a57cc88692","697561","355417.nosub[1]","decoration","gourd, lacquer","Purepecha","","","","","","","
"
"0e284716-add1-4ce6-be9b-9414c8d9189d","697573","355429.nosub[1]","figure, árbol de la vida / tree of life figure / sculpture","stone","Purepecha","","","","","","","
"
"a6d934af-9d87-4524-a54c-1d2f2ad2ef5b","697574","355430.nosub[1]","figure, zoomorphic figure in the form of a bird; toucan","stone","Purepecha","","","","","","","
"
"0cf8b884-fc99-467c-a6ed-430d879aea28","697868","355690.nosub[1]","plate","clay (ceramic)","Purepecha","","","","","","","
"
"f222657d-90e3-4acc-8829-53f26076e2a8","700997","355691.nosub[1]","plate","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/631/355691_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1268/630/355691_Bottom.jpg"
"dfa3dec6-31bd-480d-b4f5-b0ce73d01952","697894","355718.nosub[1]","plate","clay (ceramic)","Purepecha","","","","","","","
"
"c28f7df8-6334-4836-a91a-42ae8e0d9e6d","697967","355781.nosub[1]","figure, figurine whistle, Aerophone","clay (ceramic)","Purepecha","","","","","","","
"
"d3b47c72-467e-4f21-98aa-42447bbacf32","697968","355782.nosub[1]","whistle, Aerophone","clay (ceramic)","Purepecha","","","","","","","
"
"e4f8fc6c-40e7-4d43-bfd1-9fa2d0c8f858","697982","355796.nosub[1]","diorama","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/695/355796_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/694/355796_OverallBack.jpg"
"2610304b-dc0e-4f7f-848a-5416851a020f","698105","355909.nosub[1]","figure, figure of a mermaid","clay (ceramic)","Purepecha","","","","","","","
"
"90af74cb-95c4-4f52-8fdf-f94440e291df","698272","356048.nosub[1]","vase","clay (ceramic)","Purepecha","","","","","","","
"
"4124a53e-0999-4d73-889d-1299bfba27a2","698277","356055.nosub[1]","vessel (miniature), miniature light brown pot with white and blue markings","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/787/356055_Overall.jpg"
"e045b623-076c-4404-a803-506ed96879ae","698278","356056.nosub[1]","flower figure","bread dough","Purepecha","","","","","","","
"
"3339e9d6-8584-40bb-9eed-2fbfc0fa54a5","698283","356061.nosub[1]","figure","straw, bread dough, metal","Purepecha","","","","","","","
"
"51a38d20-4170-4980-8211-0252e2307cb9","698290","356065.nosub[1]","kettle","metal; copper","Purepecha","","","","","","","
"
"872c42d4-3112-4d72-a149-fd2f48d66bdb","698865","356140.nosub[1]","church","straw, string","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/805/356140_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/804/356140_Back.jpg"
"7a921c3f-9c0f-4070-b202-587c18a54657","698869","356144.nosub[1]","angel figure","straw, string","Purepecha","","","","","","","
"
"26cec3f1-2a30-44c3-9e23-b6777fafaac0","699093","356320.nosub[1]","figure","straw, yarn","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/836/356320_front.jpg"
"164cb2ab-94a5-4814-94be-958b4c35bb56","699120","356347.nosub[1]","belt","synthetic","Purepecha","","","","","","","
"
"1878a9cb-54cc-4cfe-8550-6980b28616fe","699146","356372.nosub{2}","candlestick","clay (ceramic), paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/096/356372_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/095/356372_Back.jpg"
"2e4c7214-ce02-44dd-9f22-17c64472c59b","699164","356390.nosub[1]","candlestick","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/098/356390_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/097/356390_Back.jpg"
"4b0e3a6c-547f-46d8-9a32-cf187d973e99","699890","356634.nosub[1]","pitcher","clay (ceramic)","Purepecha","","","","","","","
"
"29bf1a1b-11fc-4a29-826a-e250f7a35c8a","700044","356783.nosub[1]","mask","wood","Purepecha","","","","","","","
"
"bcf48df8-a182-4133-8234-970d9f7dab22","700087","356826.nosub[1]","mask","wood, metal, leather","Purepecha","","","","","","","
"
"b0e9e267-9b9e-44bd-8a27-3d2b7d77254a","700088","356827.nosub[1]","mask","wood, pigment","Purepecha","","","","","","","
"
"2e04f80b-b246-4229-b448-de42b7f79bcc","700089","356828.nosub[1]","mask","wood, paint","Purepecha","","","","","","","
"
"103898de-6fd6-4194-9424-76fa69d2b64b","700090","356829.nosub[1]","mask","wood, pigment","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/517/356829_OverallFront.jpg"
"36bd8392-be23-489c-8685-d109977ea30c","700091","356830.nosub[1]","mask","wood, animal tooth; cow","Purepecha","","","","","","","
"
"31620838-815a-4946-a6aa-47941aba5536","700092","356831.nosub[1]","mask","wood, animal horn, pigment","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/419/356831_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/418/356831_OverallBack.jpg"
"11c2edfa-9c0b-4a2a-87f7-bfbcc439d52c","700093","356832.nosub[1]","mask","wood","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/421/356832_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/420/356832_OverallBack.jpg"
"5fbef578-02a0-4194-8ad1-a247bc411a96","700094","356833.nosub[1]","mask","wood","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/423/356833_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/422/356833_OverallBack.jpg"
"33499b1a-40af-4e8f-bb1c-429a3d0a518b","700095","356834.nosub[1]","mask","wood, animal horn, animal tooth","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/425/356834_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/424/356834_OverallBack.jpg"
"283b20ad-be70-4a5c-9a9e-9cc61136c064","700096","356835.nosub[1]","mask","wood","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/427/356835_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/426/356835_OverallBack.jpg"
"c11fdbf8-9266-462b-9fdc-79c6788ea844","700097","356836.nosub[1]","mask","wood","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/429/356836_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/428/356836_OverallBack.jpg"
"7fe7ed04-3616-4766-9eeb-556d51e8f533","700098","356837.nosub[1]","mask","wood","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/431/356837_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/430/356837_OverallBack.jpg"
"02c13e07-db10-4822-9455-5f3a46385208","700100","356839.nosub[1]","mask (miniature)","wood, paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/221/356839_OverallFront.jpg"
"259871a5-5551-4042-b4ab-fd9ecafe59c2","700101","356840.nosub[1]","mask","wood","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/433/356840_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/432/356840_OverallBack.jpg"
"8a09a8b8-1c50-493d-922a-d57a6caa0072","700102","356841.nosub[1]","mask (miniature)","wood, paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/435/356841_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/434/356841_OverallBack.jpg"
"32355d9b-b9ce-4327-a720-b1617f0d709b","700103","356842.nosub[1]","mask (miniature)","wood, paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/437/356842_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/436/356842_OverallBack.jpg"
"9a9a442d-f053-4f15-b535-f9eb3aa2e82e","700104","356843.nosub[1]","mask","wood, paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1557/803/356843_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1557/804/356843_OverallLeftSide.jpg"
"ba27c1f5-1d84-48a6-9347-d7d4d5c20c1c","700108","356846.nosub[1]","mask","wood","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/841/356846_front.jpg"
"2593d940-d68c-45d8-bd08-b4e110faf9c8","700175","356873.nosub[1]","mask","wood","Purepecha","","","","","","","
"
"37f413e6-f37e-4710-baf0-baab7a746da3","700179","356877.nosub[1]","mask","wood, lacquer","Purepecha","","","","","","","
"
"5c93e47d-8972-4de3-997d-dca94526ccbf","700183","356882.nosub[1]","mask","wood, horn; goat, animal tooth","Purepecha","","","","","","","
"
"59f94da1-cd62-4221-a0d1-4c935bed555c","699316","357023.nosub[1]","whistle, Aerophone","clay (ceramic)","Purepecha","","","","","","","
"
"7460765e-c7ad-4f80-afd6-4f925127eb12","699323","357030.nosub[1]","whistle, Aerophone, whistle; markings: ""1-9-36""","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/900/357030_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/901/357030_Side.jpg"
"1dad4933-7062-4689-b5fd-6fcf0cc55087","699324","357031.nosub[1]","whistle, Aerophone","clay (ceramic), paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2112/157/CL0000_357031_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1268/902/357031_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/903/357031_Side.jpg"
"863f5ed7-2601-4862-999d-9ee36d2cf28b","699325","357032.nosub[1]","whistle, Aerophone","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/904/357032_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/905/357032_Side.jpg"
"e02eaffd-9a5f-41fc-a4da-fe3eae52f818","699326","357033.nosub[1]","whistle, Aerophone","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2194/046/CL0000_357033_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1268/906/357033_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/907/357033_Side.jpg"
"5c4a92dd-0ebd-4fae-a242-d826333a32af","699327","357034.nosub[1]","whistle, Aerophone","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/909/357034_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/910/357034_Side.jpg"
"e76cfdd4-08fd-4144-9e96-72f4bfca23ee","699328","357035.nosub[1]","whistle, Aerophone","clay (ceramic)","Purepecha","","","","","","","
"
"00616557-966c-4e42-806b-68226a4aac6c","699329","357036.nosub[1]","whistle, Aerophone","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/911/357036_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/912/357036_Side.jpg"
"bed4a765-b87a-4741-9b17-a8a7954dd0ca","699330","357037.nosub[1]","whistle, Aerophone","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/913/357037_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/914/357037_Side.jpg"
"dbb24f83-ea40-4463-9128-32726605d018","699331","357038.nosub[1]","whistle, Aerophone","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/915/357038_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/916/357038_Side.jpg"
"a5782660-07f6-4a60-913a-63e4d2d15498","699332","357039.nosub[1]","whistle, Aerophone","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/917/357039_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/918/357039_Side.jpg"
"4011d926-6e47-486e-b949-e7379acf6382","699333","357040.nosub[1]","whistle, Aerophone","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/919/357040_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/920/357040_Side.jpg"
"6aeeb762-753b-4238-aaea-062f4a702e9a","699334","357041.nosub[1]","whistle, Aerophone","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/921/357041_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/923/357041_Side.jpg"
"5777223e-c8f5-4d0a-9f65-6d816cd850fa","699335","357042.nosub[1]","whistle, Aerophone","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/924/357042_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/925/357042_Side.jpg"
"3a7a1a24-cb10-47d7-abf9-8a20b435b6b8","699336","357043.nosub[1]","whistle, Aerophone","clay (ceramic), paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2112/158/CL0000_357043_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1268/926/357043_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/927/357043_Side.jpg"
"e4f346da-beca-41dc-8dd5-9ed42685d280","699345","357052.nosub[1]","whistle, Aerophone","clay (ceramic)","Purepecha","","","","","","","
"
"2d4617a8-8853-48cf-bceb-6223d24123fb","699351","357058.nosub[1]","whistle, Aerophone","clay (ceramic)","Purepecha","","","","","","","
"
"86d948f7-e1fa-43cd-ad6d-90a20714785d","699611","357304.nosub[1]","figure","wood, cotton, straw, string, seed pod","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1431/167/357304_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1431/168/357304_RightSide.jpg"
"920bf398-92b7-42a4-ac6e-846b7697a166","700471","357449.nosub[1]","grave decoration","reed","Purepecha","","","","","","","
"
"4022b550-8e45-4e45-b7ff-82f403d5ed2f","700337","357488.nosub[1]","pitcher","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/672/357488_OverallSide.jpg|https://fm-digital-assets.fieldmuseum.org/1288/671/357488_Bottom.jpg"
"265a0c4b-153f-4d8b-b183-2c634e5da109","2188019","357520.B","lid","clay (ceramic)","Purepecha","","","","","","","
"
"2a4e6dd5-673c-40b1-9d50-6414fed103b5","700372","357520.A","bowl","clay (ceramic)","Purepecha","","","","","","","
"
"1826f1f0-4812-483e-baa1-a7e2681e67ea","2188020","357521.B","lid","clay (ceramic)","Purepecha","","","","","","","
"
"1009cb78-4b42-48de-b7fe-1bb04e4a226e","700489","357521.A","bowl","clay (ceramic)","Purepecha","","","","","","","
"
"18b6555b-b6a1-49c0-889c-f646e2800ff0","700373","357522.nosub[1]","bowl","clay (ceramic)","Purepecha","","","","","","","
"
"34573afe-c85e-485e-ad9b-6b0065ce425b","2386660","357525.2","bowl","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/693/357525.2_Outside.jpg|https://fm-digital-assets.fieldmuseum.org/1288/691/357525.2_Inside.jpg"
"f7507e9d-bb04-45c0-a031-e811bbf3ab9a","2386661","357525.3","bowl","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/695/357525.3_Outside.jpg|https://fm-digital-assets.fieldmuseum.org/1288/694/357525.3_Inside.jpg"
"24e479da-c6e9-47bb-96a7-c7307e206336","2386663","357525.4","bowl","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/698/357525.4_Outside.jpg|https://fm-digital-assets.fieldmuseum.org/1288/696/357525.4_Inside.jpg"
"3c20bab6-ff4a-4355-94fd-048c50a44e71","2386668","357525.5","bowl","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/700/357525.5_Outside.jpg|https://fm-digital-assets.fieldmuseum.org/1288/699/357525.5_Inside.jpg"
"566aab59-485e-4381-baef-0857e3f003fa","700376","357525.1","bowl","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/687/357525.1_Outside.jpg|https://fm-digital-assets.fieldmuseum.org/1288/686/357525.1_Inside.jpg"
"1ad477a8-84df-4463-864f-73a5bec67e5b","2188112","357553.2","lid","clay (ceramic)","Purepecha","","","","","","","
"
"d3d11c2d-1dad-4deb-90f4-a94d95b7d6ea","700391","357553.1","bowl","clay (ceramic)","Purepecha","","","","","","","
"
"f64d6a12-2d66-40bd-bcef-b9a4e60c5c48","700394","357563.1","plate","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/225/357563.1_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/226/357563.1_Top.jpg"
"7c525bcc-8db7-4428-b0c5-2f29a8fdedd9","700686","357563.2","plate","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/227/357563.2_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/228/357563.2_Top.jpg"
"81aec56b-06d2-4727-972d-6d51440b880c","700687","357563.3","plate","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/229/357563.3_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/230/357563.3_Top.jpg"
"77983c88-f2c2-438c-9bbe-07863bab9873","700688","357563.4","plate","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/231/357563.4_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/232/357563.4_Top.jpg"
"83c45219-8a01-4d11-9206-0ba34f3cd85d","700689","357563.5","plate","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/233/357563.5_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/234/357563.5_Top.jpg"
"25c63631-52c0-42cc-b6a2-addc36dc792e","700690","357563.6","plate","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/235/357563.6_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/236/357563.6_Top.jpg"
"786ee134-61e3-49ba-bd9c-4b81c16be3ae","700691","357563.7","plate","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/237/357563.7_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/238/357563.7_Top.jpg"
"4fed4385-6480-4379-b9db-daacd7b571aa","700692","357563.8","plate","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/239/357563.8_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/240/357563.8_Top.jpg"
"51dbcb52-0dd0-4285-9639-2c18c6c5237c","700424","357565.A","vessel","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/242/357565.A_OverallSide.jpg|https://fm-digital-assets.fieldmuseum.org/1269/241/357565.A_Bottom.jpg"
"36586dd7-e82e-4ade-8439-647c38717e70","700788","357565.B","lid for vessel","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/244/357565.B_OverallSide.jpg|https://fm-digital-assets.fieldmuseum.org/1269/245/357565.B_Top.jpg"
"ad06f66b-8220-4419-a150-3eb789ba2cae","700425","357566.A","teapot","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/246/357566.A_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/247/357566.A_OverallSide.jpg"
"60f0fc9d-397a-45cf-a137-3736c182c174","700789","357566.B","lid for teapot","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/249/357566.B_OverallSide.jpg|https://fm-digital-assets.fieldmuseum.org/1269/250/357566.B_Top.jpg"
"d71dcb71-15fb-4481-8b7a-a6b489e6ff52","700426","357567.A","bowl","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/251/357567.A_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/252/357567.A_OverallSide.jpg"
"b8f129c2-f7fc-4722-b9fb-b48fa1048bb3","700790","357567.B","lid for bowl","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/255/357567.B_OverallSide.jpg|https://fm-digital-assets.fieldmuseum.org/1269/256/357567.B_Top.jpg"
"647c587c-9762-4c80-9b5b-f01af8d0de91","700427","357568.nosub[1]","cup","clay (ceramic)","Purepecha","","","","","","","
"
"b745aebb-65ab-477c-a7f4-fc9d92ba752c","700429","357570.1","bowl","clay (ceramic)","Purepecha","","","","","","","
"
"fc10347d-3755-4b7f-8fb4-dd6bedd0a255","700792","357570.2","bowl","clay (ceramic)","Purepecha","","","","","","","
"
"50760613-a15f-4f9e-8fb8-d9eed37c5332","700793","357570.3","bowl","clay (ceramic)","Purepecha","","","","","","","
"
"e54987ac-ee8e-4665-8660-a107cc9b0c77","700430","357571.A","bowl","clay (ceramic)","Purepecha","","","","","","","
"
"fadfd513-26e4-41ad-b664-3d144d51543a","700791","357571.B","lid for bowl","clay (ceramic)","Purepecha","","","","","","","
"
"f59b805b-b4d8-419e-b80e-cb91fdb06949","700431","357572.1","cup","clay (ceramic)","Purepecha","","","","","","","
"
"ff8e9387-1a4f-4ae3-9c41-e51334b651cb","700794","357572.2","cup","clay (ceramic)","Purepecha","","","","","","","
"
"82c0a4e8-6a2b-4276-85fc-0df36cb657ba","700795","357572.3","cup","clay (ceramic)","Purepecha","","","","","","","
"
"e52714f5-919a-44fd-9eea-40b6cf26d912","700796","357572.4","cup","clay (ceramic)","Purepecha","","","","","","","
"
"f33e3792-aa27-4d2c-9f64-dc1fb0ef091b","700797","357572.5","cup","clay (ceramic)","Purepecha","","","","","","","
"
"36985663-eb5d-4ecb-a741-cd0ee4a3f12a","700798","357572.6","cup","clay (ceramic)","Purepecha","","","","","","","
"
"8efd6604-c8d2-4aa6-9f0e-cd86e0d5efa6","700799","357572.7","cup","clay (ceramic)","Purepecha","","","","","","","
"
"7c334e17-35df-4118-ac48-0d9a15f47123","700432","357573.1","bowl","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/257/357573.1_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/258/357573.1_Top.jpg"
