"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"00098628-dfc8-436d-8a1f-7ec467fb70d1","1014659","114005.nosub[1]","hanger, Name: Hanger (da bi tan) whittled anchor-shaped portion of tree branch. | Notes: For hanging in house and upon which household articles are hung.","wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d8208793-3637-4395-b0bc-d13f54bd3b56","1014709","114006.nosub[1]","hanger, Name: Hanger (da-bi-tan) Portion of tree branch with 3 projecting (upwards) points. Cordage loop thro' end of vertical piece. | Notes: For hanging in house and upon which household articles are hung.","wood, cordage","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"80034bdc-4c96-4aa6-ba41-a134d66b912f","1014710","114007.nosub[1]","broom, Name: broom (Di-guid) Bundle of stalks of (?) tied together. | Notes: Household use.","stalk","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cc42098d-6a20-4241-9cad-990fdacb3530","1014711","114008.nosub[1]","broom, Name: broom (Di-guid) Bundle of long slender reed-like stalks fine feathery ends. | Notes: For household use.","reed stalk","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"934ffa95-eb06-4009-a796-9240d354f82f","1014712","114009.nosub[1]","axe","metal; iron, wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"821e9bc8-6799-4ca4-a58b-d04cfbaa47f9","1014713","114010.nosub[1]","adze","metal; iron, wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"720d9af8-47bb-42a5-a352-9e6a9a677a7b","1014714","114011.nosub[1]","spade","metal; iron, wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b516d4ce-8077-4ac2-be0b-61ce8591cc52","1014715","114012.nosub[1]","digging implement","metal; iron, wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"17ca2a35-4378-4cfd-a228-d85511887167","1014716","114013.nosub[1]","box and lid, Name: box and lid (bi ñga) of blackened wood. Deep oval body, flat bottom. High tight fitting lid. Curved top. Holes at ends for carrying cord. | Notes: For [""tobacco"" crossed out] smoking materials etc.","wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f4ca348e-993d-496f-b490-6e7913f81994","1014717","114014.nosub[1]","box and lid, Name: box and lid (bi ñga) of hard smooth wood. Deep oval body. Flat bottom. Deep tight fitting lid. Curved top. Carrying string of plaited cordage attached to ends of bottom and running thro holes at ends of lid. | Notes: For carrying smoking materials etc.","wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"39577afa-f90c-4a79-a815-5431cd511cce","1014719","114015.nosub[1]","box and lid, Name: box and lid (bi ñga) of hard smooth wood. Deep oval body with flat bottom. Deep tight fitting lid. Cordage carrying string attached to ends of bottom and passing thro' ends of lid. | Notes: For smoking materials, etc.","wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ed452a25-92e2-4acc-b6db-26a7f230e7a7","1014720","114016.nosub[1]","box and lid, Name: box and lid (bi-ñga) of hard dark wood. Deep oval body with flat bottom. Deep oval tight fitting lid. Plaited carrying strap attached to bottom and passing thro' holes at ends of lid. | Notes: For smoking materials etc.","wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/159/CL0053_114016_Front.JPG|https://fm-digital-assets.fieldmuseum.org/109/304/A99166.jpg|/modules/file/icons/application-pdf.png"
"82b789c5-b73a-4d76-9cde-bb4656fd885f","1014721","114017.nosub[1]","box and lid, Name: box and lid (bi-ñga) of dark hard wood. Deep oval body with flat bottom. High oval curved top well fitting lid. Cordage carry=ing string attached to ends of bottom and passing thro' holes at ends of lid. | Notes: For smoking materials etc. on trail.","wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bf594c01-86bc-495a-b965-d44affba7f59","1014722","114018.nosub[1]","box and lid, Name: box and lid (bi-ñga) of hard wood. Deep oval body with flat bottom. High oval lid curved top. Holes at ends of bottom and lid for carrying cord. | Notes: For smoking materials etc.","wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ff814269-9326-47d8-b8fc-e4dfb7ea0b55","1014723","114019.nosub[1]","box and lid, Name: box and lid (bi-ñga) of hard dark smooth wood. Deep oval body with flat rimmed bottom. High oval lid narrowing at curved top. | Notes: For smoking materials etc.","wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"06a52fe6-f60a-456b-86bd-12ebe4c0da2b","1014724","114020.nosub[1]","box and lid, Name: box and lid (bi-ñga) of hard smooth wood. Deep oval body. Shallow rimmed bottom. High oval lid tapering to curved edge. Woven carrying strap. | Notes: For smoking materials etc.","wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/872/CL0053_114020_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/768/CL0053_114020_Front.JPG|/modules/file/icons/application-pdf.png"
"23aaf166-6011-45fe-b3f8-3bf8584a372d","1014725","114021.nosub[1]","box and lid, Name: box and lid (bi-ñga) of hard dark wood. Deep oval body. Shallow rimmed bottom. High oval lid tapering at curved edge. | Notes: For smoking materials etc.","wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"09305700-7731-44d1-a7bd-67a663db6092","1014726","114022.nosub[1]","box and lid, Name: box and lid (bi-ñga) of hard smooth wood. Deep oval body. Shallow rimmed edge. High oval lid narrowing to curved edge. band of twisted cordage for carrying attached to bottom and lid. | Notes: For smoking materials etc.","wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"733810ea-b06d-4910-a3b3-11c36f9fb384","1014727","114023.nosub[1]","box and lid, Name: box and lid (bi ñga) of hard dark wood. Deep oval body. Shallow rimmed oval bottom. High lid oval and tapering to curved edge. Cordage carrying string attached to ends of bottom and passing thro' ends of lid.","wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8009f1cc-d11c-457d-8aa6-3a68e8508281","1014772","114024.nosub[2]","box and lid, Name: box and lid (bi-ñga) of hard blackened smooth finished wood. Deep oval body. Shallow rim about bottom. High oval lid tapering to curved edge. Cordage carrying string.","wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7681bc79-3ebd-484d-a8b2-55a56cdc0347","1014774","114025.nosub[1]","box and lid, Name: box and lid (bi-ñga) of black encrust-ed wood. Deep elliptical body with shallow rim round edge. Elliptical tight fitting lid. Cordage carrying strap. | Notes: For smoking materials etc.","wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b52b471f-ac28-448d-980e-517cc2144b73","1014775","114026.nosub[2]","box and lid, Name: box and lid (bi-ñga) of wood. Elliptical body and flat bottom. Shallow elliptical lid. Plaited straw fastening string.","wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/172/CL0053_114026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/018/CL0053_114026_Front.JPG|https://fm-digital-assets.fieldmuseum.org/109/304/A99166.jpg|/modules/file/icons/application-pdf.png"
"094b821a-154e-4bab-9561-e695be27eecf","1014776","114027.nosub[1]","box and lid, Name: box and lid (bi-ñga) of hard lightish wood. Deep oblong body with flat bottom. Shallow oblong lid. Braided carrying strap. Braided rattan band securing lid to body. | Notes: For smoking materials, etc. on trail.","wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/161/CL0053_114027_Front.JPG|/modules/file/icons/application-pdf.png"
"ba0ce98a-e141-477b-aefa-9e8764eab3ca","1014777","114028.nosub[1]","box and lid, Name: box and lid (bi-ñga) of hard dark wood. Deep elliptical body with flat bottom. Shallow well fititng elliptical lid. Holes for carrying strap.","wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"07e9a076-4aae-465a-ad56-4e6d179df08b","1014778","114029.nosub[3]","box and lid, Name: box and lid (bi-ñga) of hard dark smooth wood. Narrow oval body, with opening at each end. Serpentine carving on bottom. Holes for carrying strap. Braided rattan band holds lid on to body.","wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6e96f5fc-d11c-4e7e-93ef-433a04a73919","1014779","114030.nosub[1]","basket and lid, Name: Basket (bi-nga) of woven split rattan. Telescopic. Lower portion consisting of two sections. Upper portion of a high oval tight fitting lid. Tapering to curved edge. | Notes: For carrying articles upon trail. Worn slung over shoulder.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3cc558b5-1c8a-46c7-9381-0fe26581b340","1014780","114031.nosub[1]","basket and lid, Name: Basket and lid (bi-ñga) of woven split rattan. Telescopic. Lower portion of body deep oblong. Telescopic lid. High oval tapering to narrow curved top. Braided bark shoulder strap. | Notes: Carried on trail.","rattan, bark","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a298a193-4485-452e-bf5a-929c5091a919","1014781","114032.nosub[2]","basket and lid, Name: Basket and cover (bi-ñga) of woven split rattan. Deep oval body with flat bottom. Deep oval telescop-ic lid. Curved top. Braided bark shoulder strap. | Notes: For carry food etc. on trail.","rattan, bark","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a362bf96-e017-48b2-a907-e3b546a669c2","1014782","114033.nosub[2]","basket and lid, Name: Basket and lid (bi-ñga) of split rattan. Deep oval body oblong bottom. Telescopic cover, high oval. Narrow curved top. Braided bark band for carrying over shoulder. over. | Notes: Used for carrying food on trail. Woven baskets, supported at the side by means of cords which pass over the shoulders of the wearers, take the place of pockets. In them are kept fire-making outfits, tobacco and the like. Those of large size are also used for articles of dress.","rattan, bark","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9fc7fff4-35fa-4ed9-9e4e-edce837930ff","1014783","114034.nosub[1]","basket and lid, Name: Basket and lid (bi-ñga) of split rattan. Deep narrow oval body, oblong bottom. Deep oval telescopic lid, narrowing to curved top. Twisted cordage carrying string. | Notes: For smoking materials etc. etc. [sic] on trail.","rattan, cordage","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0e7f2bf7-74ac-4105-b031-6ef7bf4dd943","1014787","114035.nosub[2]","basket and lid, Name: Basket and lid (bi-ñga) of split rattan. Oval body flat bottom. Deep oval telescopic lid narrowing to curved top. Braided bark shoulder (carrying strap). Woven baskets supported at the side by means of cords which pass over the shoulders of the wearers, take the place of pockets. In them are kept fire-making outfits, tobacco and the like. Those of large size are also used for articles of dress.","rattan, bark","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"84e8e5bf-9024-4671-bd76-8734ccb8d0f0","1014788","114036.nosub[2]","basketry box and lid, Name: basketry box and lid (ba-li) of black split rattan. Shallow round body with telescopic lid.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"877086f9-4e87-4b20-8349-bb227c1d462b","1014789","114037.nosub[1]","basket and lid, Name: Snail basket (gauin) of wide split rattan. Cylindrical, narrow at neck and increasing at rim. For holding snails when caught. Snails are a relished article of food.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d2e37850-bd06-4fc0-89a7-f3a46cbfe637","1014790","114038.nosub[1]","fish trap, Name: fish trap (pa'nas'an) of basketry of woven split rattan. Short wide body tapering to round neck, over which is fitted a detachable cap of rattan, which allows fish to enter the trap but to [sic] escape. Cap removed to take fish out. | Notes: Placed in streams and water made to course in and thro basket.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/873/CL0053_114038_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/874/CL0053_114038_TopAngleHorizontal_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/770/CL0053_114038_TopAngleHorizontal.JPG|https://fm-digital-assets.fieldmuseum.org/1456/769/CL0053_114038_Front.JPG|/modules/file/icons/application-pdf.png"
"b13e0279-814a-4626-820e-9d630fd32111","1014791","114039.nosub[1]","snail basket, Name: Snail basket (gauin) of woven wide split rattan. Cylindrical flat bottom. Thin twisted carrying cords. For holding snails when caught.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cab8a5e7-c9ee-45c6-9312-be25a1092c1c","1014792","114040.nosub[1]","snail basket, Name: Snail basket (gauin) of woven wide split rattan. Cylindrical body with flattish bottom. Small loops of rattan for handle. | Notes: For holding snails when caught.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"94172ce4-9fcd-453d-9b57-bf0c3c0c9993","1014793","114041.nosub[1]","fish trap, Name: Fish trap (kang-quit) of round slender pieces of rattan (?). Tubular. One end open, to admit of fish, but prevent exit. Other end fitted with a detachable lid of woven rattan, for removing captured fish. | Notes: Trap placed in stream.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"83ebcf16-c15e-4292-9f3f-185c4c0e9c37","1014794","114042.nosub[1]","fish trap, Name: Fish trap (kang guit) of thin round pieces of rattan (?), open, parallel. Cylindrical. One end so arranged to admit fish. Other end with a detachable lid for removing to take out captured fish. | Notes: Placed in streams.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/173/CL0053_114042_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1254/174/CL0053_114042_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/020/CL0053_114042_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1240/022/CL0053_114042_Side.JPG|/modules/file/icons/application-pdf.png"
"b65c9025-4f50-4857-bd86-64ada7e9959b","1014795","114043.nosub[1]","fish trap, Name: Fish trap (gu-b[o]) of wide split rattan. Cylindrical open end so arranged to allow fish to enter, but not to escape. Other end contracted, and formerly had a cap | Notes: Placed in streams.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"725727ed-2c3a-46d3-a29e-fbd8aa54ae9a","1014796","114044.nosub[1]","fish trap, Name: Fish trap (ba lec-bec) of basketry of woven split rattan. Bottle-shaped.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f20e5b10-70a6-4aba-a227-4da65677c51a","1014798","114045.nosub[1]","fishing net, Name: Fishing net (sa-pa). Oblong net of native make. Narrow ends thro slender short reed poles, which are used as handles. One edge of net has small lead sinkers. Other edge has small wooden [flants]. | Notes: Net is used by man taking a reed in each hand, submerging net and walking upstream.","reed, cordage, metal; lead, wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5308101f-581c-45da-893a-27eb12103249","1014799","114046.nosub[1]","fishing net, Name: Fishing net (da-pa). Oblong net of native make. Two narrow sides fitted each with reed pole. One long edge with lead sinkers. | Notes: Net is worked up stream by men holding reed poles in hand.","reed, cordage, metal; lead","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e350c8d0-db70-49ce-a950-813fea9d93b7","1014800","114047.nosub[1]","locust net, Name: Locust net (ta-pi-qu) Oval bent frame of rattan, upon which is deep net of native make. | Notes: Is used to capture locusts when appearing in swarms. Used for food.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c9422d55-8a81-4042-bbfc-d658c275fd0d","1014801","114048.nosub[1]","locust net, Name: Locust net (ta-pi-go). Roundish bent frame of rattan, with handle of same material. Upon frame is deep net of native make. | Notes: Used in catching locusts by a swinging movement of net. For food.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"663e41ff-bf2e-4a9b-b345-8885aa13acd9","1014802","114049.nosub[3]","net (unfinished), Name: Unfinished net (ta-pi-go) for catching locust. Also slender reed stick upon which net is tied while being made. Netting needle. | Notes: Stick is stuck in ground net is attached to same. Maker draws net to him while [1 illegible word].","reed","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9b4c19d5-c389-409a-8a48-9b76f5ffe444","1014803","114050.1,.2","netting needle and stick","bamboo","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/175/CL0053_114050_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1254/176/CL0053_114050_TopReverse_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/023/CL0053_114050_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1240/025/CL0053_114050_TopReverse.JPG|/modules/file/icons/application-pdf.png"
"1af9faba-7210-4a01-8345-8b2984dec1f9","1014415","114051.nosub[1]","musical instrument, Idiophone, Name: musical instrument (pew-pew) bamboo. One end closed. Other end cut longitudinally in two sections. Near closed end is roundish hole. | Notes: Usually, played by men when on trail, by striking double end upon left hand. Fore finger of right upon hole controls tone.","bamboo","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/255/CL0053_114051_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/256/CL0053_114051_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/064/CL0053_114051_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1263/066/CL0053_114051_Top.JPG|/modules/file/icons/application-pdf.png"
"18ccdb26-8a48-48c6-aea1-613d12bab067","1014416","114052.nosub[1]","musical instrument, Idiophone, Name: musical instrument (pew-pew). bamboo tube one end closed. Other end in two longitudinal sections. Near closed end is roundish hole. | Notes: Ususally played by women by hitting double end upon left hand. Fore finger upon hole controls tone.","bamboo","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d3a97b23-fa00-4531-8298-ca209a38957a","1014417","114053.nosub[1]","nose flute, Aerophone, Name: nose flute (du-li-li) bamboo tube. One end completely open. Other end slight hole for nose. Four finger holes. Two on one side, two on opposite.","bamboo","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3d2b0b4b-75b1-45ea-bc09-6b517dccc430","1014418","114054.nosub[1]","gong, Idiophone, Name: Gong (ganza) of brass. Shallow circular. handle of short piece of rope attached to wood carving representing two chicken heads.","metal; brass, rope, wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c3f1c998-859b-4932-85c0-92605394288f","1014660","114055.1,.2","musical instrument, Name: musical instrument (tol-loc). One long piece of hard wood. One end thicker than other. One short round striking stick. Long stick is held loosely at thick end and is made to swing to and fro' while hit upon with short stick. | Notes: Played a cañaos (feasts).","wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6dd587ff-6e28-4814-b3ba-9f4f6c74cb16","1014661","114056.1,.2","musical instrument, Name: musical instrument (tal-loc). Long stick of hard wood. Decreasing in thickness from end. Also short round stick. Long stick is held loosely in left hand and made to swing pendulum like, while using struck upon with short stick. | Notes: Used in cañaos (feasts).","wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"71a10fd6-07e4-440b-ba3f-fdc7b69087b2","1014662","114057.1,.2","musical instrument, Name: musical instrument (tal-loc). Wedge-like piece of wood. Also short round striking stick. Wedge like piece is struck upon, while held downward and swinging.","wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f40174f7-092e-4e57-92fc-74160ca8c8d0","1014663","114058.1,.2","musical instrument, Name: musical instrument (tal-loc). Wedge-like piece of wood. Short round striking stick. Wedge-like stick is held in left hand and is struck upon with striking position. Wedge like piece is made to swing pendulum like.","wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5cd40446-0d5e-4b7f-bbc7-f5b34f5221e3","1014664","114059.1,.2","whistling top, Aerophone, Name: Whistling top (baw-weet). Egg-shaped piece of wood. Long slender shaft, upper part of which is for winding spinning cord upon, also for piece of slender reed with a hole thro one end. Shaft fits in hole. | Notes: Deep hole in one side of body of top.","wood, cord, reed","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/177/CL0053_114059_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/027/CL0053_114059_Top.JPG|/modules/file/icons/application-pdf.png"
"acad3df8-823d-4ce1-8923-a1dc1cc9fdb6","1014665","114060.1,.2","whistling top, Aerophone, Name: Whistling top (baw-meek). Egg-shaped body of hard wood. Deep hole in one side of top body. Long slender shaft runs thro body. Top part of shaft for spinning twine and for a piece of reed to hold top while pulling the cord. | Notes: Deep hole in one side of body of top.","wood, cord, reed","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/178/CL0053_114060_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/028/CL0053_114060_Top.JPG|/modules/file/icons/application-pdf.png"
"0f2915f1-ecab-427b-8ed1-dd71c4fabda0","1014666","114061.nosub[1]","arm ornament","animal tooth; boar tusk, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/179/CL0053_114061_Side1_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/029/CL0053_114061_Side.JPG|/modules/file/icons/application-pdf.png"
