"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cda1dd47-a3a9-4391-8d07-2633de7fc9e5","1161608","253337.nosub[1]","hat","satin","Han Chinese","Modern - 20th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5a936aea-3f69-4a8b-be59-eb8302a9d837","1161609","253338.nosub[1]","hat","satin, gauze, straw","Han Chinese","Modern - 20th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b1e8c0c4-4dcb-4cb1-b389-49d3d48c8370","1161611","253340.nosub[1]","hat","satin, wool","Han Chinese","Qing Dynasty - late 19th/early 20th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"48e07e0b-4a09-4b4a-bc3d-f891015f3118","1161612","253341.nosub[1]","baby hat","satin","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4127c02c-d5e0-4685-80a6-b4584a00afd4","1161614","253342.nosub[1]","baby hat","satin","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"955b13f8-c9f9-4ecb-b743-6d20f431fc0f","1161616","253344.nosub[1]","collar","satin, silk","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e792dfb4-8620-41b6-b1c1-18a81b904b8c","1161618","253346.nosub[1]","collar","satin","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"eb0390ef-a09a-4f18-be39-e8fc4c80ef97","1161619","253347.nosub[1]","collar","silk, satin","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6e2ed509-0352-4271-9d72-9012e9c3692b","1161329","253348.nosub[1]","bib","satin","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c88b0fb6-9462-4599-b1f5-ccb42160299e","4196559","253349.A","knee pad, 1 of 2 knee pads of embroidered satin (pair)","satin, cotton","Han Chinese","Late Qing Dynasty","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"847636f0-7c2b-4e2d-9425-584edcde9c10","4196560","253349.B","knee pad, 1 of 2 knee pads of embroidered satin (pair)","satin, cotton","Han Chinese","Late Qing Dynasty","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c34ecea2-4e9b-4a1e-a239-daf14909e832","1161451","253350.A,.B","pair of ear muffs","satin","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0724fe34-ac83-4909-8233-a0bed5db07cd","4237939","253352.A","cuff, 1 of 2 cuffs (pair) of brocaded silk and satin","silk, satin","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4eff6f4e-b32f-41b3-b00e-04106a7a61e5","4237940","253352.B","cuff, 1 of 2 cuffs (pair) of brocaded silk and satin","silk, satin","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5765e730-db57-4de5-bc7b-76f2ee9f2776","4237941","253353.A","cuff, 1 of 2 cuffs (pair) of brocaded silk and satin","silk, satin","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8ead77d0-6a95-479a-afdf-e899e0ce77c6","4237942","253353.B","cuff, 1 of 2 cuffs (pair) of brocaded silk and satin","silk, satin","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2b1d8dc9-62ad-432c-aa08-29c77ac3f97d","4237960","253355.A","sleeve cuff, 1 of 2 sleeve cuffs (pair) of brocaded satin; bat figure","satin, cotton","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1e427f2e-757a-4726-a5cd-2aff51ac9c8e","4237961","253355.B","sleeve cuff, 1 of 2 sleeve cuffs (pair) of brocaded satin; bat figure","satin, cotton","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5ba6eb16-bff1-4307-bd0d-fef1a247afb2","4237962","253357.A","cuff, 1 of 2 cuffs (pair) of brocaded silk","silk, satin","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"84f330a8-6111-444c-a664-fbcaf8b20151","4237963","253357.B","cuff, 1 of 2 cuffs (pair) of brocaded silk","silk, satin","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"566b1639-51d8-4278-8de6-b28202b0aa5f","1161651","253394.nosub[1]","sleeveband","satin","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f852b123-bf45-414b-b9ce-6c14f0e0463b","4237966","253430.A","belt loop, 1 of 2 short belt loops of satin brocade","satin, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d952190c-1c83-4b70-a170-fd26a7b16437","4237967","253430.B","belt loop, 1 of 2 short belt loops of satin brocade","satin, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3b6dfa2b-a3ce-4221-b0e8-458c64c5337a","1161664","253435.nosub[1]","card case, Plum satin outside. Inside three sections with satin stitch embroidery. Left: red satin with Buddha's hand and flowers. Center: aqua satin brocade with purple satin band, embroidered with flowers at top, and blue satin pocket with gourd or melon at bottom. Right: red satin with lotus. Lined with figured salmon silk. Braid edging.","silk, satin, embroidery","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"81bbad39-8750-4203-841d-9cc0b80700c5","1161471","253436.nosub[1]","belt purse","silk, satin","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a513c826-cc34-47e5-adb6-89ff256fc7f9","1161472","253437.nosub[1]","belt purse","silk, satin","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fb2b7db9-e834-4be4-bfa0-21527ad1d0fd","1161473","253438.nosub[1]","card folder","satin, gauze, silk","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4c11c75e-72b1-490a-95f5-373520df95aa","1161474","253439.A,.B","belt purse and insert","satin, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9b11cb36-f75e-42e2-ab9d-d8d3514808b5","1161555","253440.nosub[1]","belt purse","satin, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"19055357-adbb-43d2-a47d-6f0a01cd418c","1161556","253441.nosub[1]","belt purse","satin, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c0899d08-a9b6-4672-81d1-01ee7daffbab","1161558","253442.nosub[1]","belt purse","satin, silk, thread","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"636b5817-9aba-41b2-b196-dfc2fbe24cbc","1161559","253443.nosub[1]","belt purse","satin, chenille","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"17653eeb-1b3d-4447-af28-20f7b470b689","1161560","253444.nosub[1]","pocket","satin","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"681a5830-1f60-48fc-a4ea-aef93175230e","1161561","253445.nosub[1]","pocket","satin, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d360d3c4-7e2d-4de2-beb1-f7494e002c4c","1161563","253447.nosub[1]","pouch","satin","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"99106201-6023-4af1-87a2-20d5986ebf12","1161564","253448.nosub[1]","pocket","satin","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"934f3bb8-580b-4d24-b5b4-8ee58e961c5a","1161566","253450.nosub[1]","pocket","satin","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"29f351c0-396a-4b3e-a472-5093fcc371ca","1161567","253451.nosub[1]","pocket","satin","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fc7fd7be-035d-4f45-a5c3-a0addea502d8","1161569","253452.nosub[1]","pocket","satin","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f5bfa1fd-b903-4bb3-bfc8-db903c19fed6","1161570","253453.nosub[1]","pocket","satin","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c22d7322-7a73-4f72-98b7-45c0a2e15ced","1161571","253454.nosub[1]","pocket","satin","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f35bdc88-c358-4337-829a-6942af731b86","1161574","253457.nosub[1]","pocket","satin","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ab62f9ac-2521-4368-8667-c51d5bf97549","1161575","253458.nosub[1]","pocket","satin","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6115d832-bb37-41e5-a194-b22cb9875893","1161666","253460.nosub[1]","pocket","satin","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"32f931c2-576a-4139-9cb5-e94a4e4e5968","1161670","253462.nosub[1]","scent bag or pouch","satin, thread, silk, cord, dye, bone","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c5edef0b-3c6b-4ccf-a7bc-5fd13b154fa8","1161673","253465.nosub[1]","scent bag or pouch, scent bag or pouch with gold-wrapped thread","gold thread, satin, lacquer, cord, paper, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"32100ebb-e827-46de-840c-04dd0ab1202f","1161678","253470.A,.B","pair of scent bags","satin, thread, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"876636d1-8742-4436-b844-da05fa0d4870","1161679","253471.A,.B","pair of scent bags","satin, cord, paste beads","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d3a0726f-bd4b-48e7-be6e-6e87dd2aa02d","1161703","253476.nosub[1]","scent bag or pouch","satin, gauze, petit point (needlepoint), silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"de165edf-6a2a-497a-b9d8-6dce13e01686","1161704","253477.nosub[1]","scent bag or pouch","satin, gauze, cotton, petit point (needlepoint), cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e0ae5887-95b3-41d5-ae2e-58261ce6132c","1161711","253483.A,.B","pipe case","satin","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9c6575de-efda-4ed4-b995-85acfeaae6f8","1161712","253484.A,.B","pipe case","satin, cotton, silk","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"edc91f0c-d460-43d2-a670-e8a01c26637b","1161713","253485.nosub[1]","pipe pouch","satin","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"953b14e2-94ff-4f5e-87bf-d27d3f2d5831","1161714","253486.nosub[1]","pipe pouch","gauze, satin","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c3f83667-6c02-4b6d-a073-845ef3f2d2c0","1161715","253487.nosub[1]","pipe pouch","satin, bone","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4dfd5d44-5276-466b-8306-bbaf86dd4279","1161717","253489.A-.C","disassembled pouch","embroidered gauze, satin","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8c5961ab-e441-41db-8676-423ac72ac95f","1161718","253490.nosub[1]","pipe case","satin, silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0459f283-73d7-4df9-8857-7a1227518318","1161719","253491.nosub[1]","pipe case","satin","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5045746a-9cfa-49e6-b19e-bbedbf64f971","1161742","253492.nosub[1]","pipe case","satin","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b3aabecf-4fb0-458a-9c8a-53e98824f5fc","1161743","253493.nosub[1]","pipe case","satin, silk","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"faf9f8e2-cd24-415a-9bee-b5f21d3f3e3d","1161744","253494.nosub[1]","pipe case","satin, silk","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"238a54f0-ae07-4981-bb31-566b71d304bb","1161745","253495.nosub[1]","pipe case","satin","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6812a2e6-2a4c-4ef8-bc2b-e3d5aa0d3393","1161746","253496.nosub[1]","pipe case","satin","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"360e942f-11c7-49c3-86d5-74645875c18b","1161749","253499.nosub[1]","pipe case","satin, silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"afeb8635-879d-4c48-a53d-87f79759153d","1161750","253500.nosub[1]","pipe case","satin, silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"136fdf4a-a949-4adc-8743-928039708c02","1161751","253501.nosub[1]","pipe case","satin, metal; gold, metal; silver","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4ecbe3bf-955c-4144-bfbc-ac483dd55b4c","1161490","253502.nosub[1]","pipe case","satin","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a405777c-c3b8-4e74-8b48-3a4d3aa2c585","1161491","253503.nosub[1]","pipe case","satin","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2e336873-bb0a-4cce-a4ab-7a30c423ae3f","1161492","253504.nosub[1]","spectacle case","silk, satin, beads, thread","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"dce18347-adcd-440d-ad0f-746b35648230","1161493","253505.nosub[1]","spectacle case","satin, coral, cotton","Han Chinese","Qing Dynasty - 17th-18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9bc974ef-0231-48a1-a650-1eb37735741e","1161499","253511.nosub[1]","spectacle case","satin, silk","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"cb44420b-217b-46a4-a1c1-8db21742ac78","1161758","253516.nosub[1]","fan case, fan case of emroidered satin","satin, beads, cord, bamboo","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4694f616-43a2-4a9b-b49b-47c2c290a7f3","1161771","253528.nosub[1]","fan case","satin, coral, metal, cord, composition","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"857dc094-2afb-4995-aa96-c0ae9e5f55ab","1161772","253529.nosub[1]","fan case","satin, coral, pearl, cord, composition","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"dbddb7e0-f31b-4ee7-8c6a-b78fa7b34aa7","1161777","253533.nosub[1]","thumb ring case","satin, silk, beads","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"370d7203-ed6f-4d0e-9da6-5d183c083e73","1161682","253543.nosub[1]","thumb ring case","gauze, satin, glass, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b0a741aa-55d8-419b-88b1-3012c64db51c","1161685","253546.nosub[1]","card case","cloth, silk, satin, ceramic","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2dcf34b0-8634-4198-9ded-15755c2a3190","1394616","253548.A","thumb ring case or card case","satin, thread","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f75a8140-80ef-4af6-b32a-6a9b30dcb18d","1394617","253548.B","thumb ring case or card case","satin, thread","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"698a02c4-6da2-44ba-a4c7-29b004d58cda","1161721","253549.nosub[1]","half a card case","embroidered gauze, satin, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5fe97f5f-d1b8-47f5-abb8-5703d5a8c95a","1394619","253550.1A,1B","scent bag","gauze, satin, thread, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f8fc0b58-b92a-4447-b8c4-ddeb6499ce84","1394618","253550.nosub[2]","also 2 scent pillows","gauze, satin, thread, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"be81cdf9-0c63-4927-9b07-46c3e6fc594c","1161724","253552.nosub[1]","scent bag","satin, thread, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1633d9b3-e254-412c-9b89-58db5a4aea7e","1161725","253553.nosub[1]","needle case","satin, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"b30927e5-b596-4962-b39f-1a5cce1f0e6e","1161727","253555.nosub[1]","case","embroidered gauze, satin, cord","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2567d788-175c-496a-865f-bbc56ed2e7c5","1161798","253558.nosub[1]","amulet","satin","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c121adf3-03d0-4006-90c2-8bbbe7d1f60a","1161828","253560.nosub[1]","needle case, Cicada-shaped needle case. Body of light green satin with multi-colored embroidered applique down center. Wings are multi-colored embroidered appliques and head is rose pink satin. Green cord knots and green, mauve, pale green and purple tassel bound with wire.","satin, silk","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"380f0945-ad7d-46e3-89e6-19e1c63e5ab2","1161829","253561.A,.B","watch case with watch","satin, metal, cotton, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"050347f8-3cd1-4775-a714-f27cca385012","1161833","253563.nosub[1]","pendant","satin","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f22f15a7-487e-4369-8b7b-b44a813f1d20","1161686","253564.A,.B","pair of ornaments","satin, silk, wire, thread, paper","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"71e76b4a-ce72-4913-81b8-1404aa8601d7","1161688","253566.nosub[1]","pouch","satin, silk, wire","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"061d5644-f89b-422a-9222-ee673295c7b3","1161874","253611.nosub[1]","bedspread","satin","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7ab55d0f-4d09-47a1-99bf-90e2aa529ba3","4196591","253621.B","cushion, 1 of 2 embroidered elbow cushions (pair)","satin","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"655fdbca-cb7d-4089-9586-703af6ff9093","4196593","253621.A","cushion, 1 of 2 embroidered elbow cushions (pair)","satin","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"727ace2a-3999-4116-8ca7-056395189c42","4238128","253623.B","pillow end, 1 of 2 squares of embroidered silk and satin; possibly pillow ends (pair)","silk, satin","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"beb69517-6719-4963-96c5-cdd525941a9a","4238127","253623.A","pillow end, 1 of 2 squares of embroidered silk and satin; possibly pillow ends (pair)","silk, satin","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a5bd60f9-f2b8-45a4-b22a-d4b597be42b9","1161921","253628.nosub[1]","pillow end, embroidered satin and velvet pillow end","satin, velvet","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"db83c85d-f01a-4430-b51f-36b3a6026f55","1161922","253629.nosub[1]","satin square","satin, velvet","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"23fdab8a-7e71-4294-9982-78aeba8ab490","1161923","253630.nosub[1]","pillow end, embroidered satin and velvet pillow end","satin, velvet","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5911a978-7c3a-4ad7-9225-36491a632ff0","1161696","253634.nosub[1]","panel of ""melon cushion""","satin, pigment","Han Chinese","Qing Dynasty  - 18th century  AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"11a68082-7bce-46fa-9fa0-f2629b105824","1161699","253637.nosub[1]","mirror case","satin, silk, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ffc08bd0-6052-4d43-8e39-af51b9b2339c","1161824","253642.nosub[1]","mirror case","satin, silk, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a8501e55-74e0-40c4-9af9-a4d5cff48b29","1161936","253648.nosub[1]","mirror cover, mirror cover of embroidered satin and figured silk","satin, silk","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c8d40de2-5646-455c-b94e-9d50e1b89751","1161937","253649.nosub[1]","side of mirror case","silk, satin","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7fdd4bce-45b9-4280-8d3b-d8512bf0fe65","1161979","253664.nosub[1]","picture","satin","Han Chinese","Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2472a458-e268-47d1-91f1-865945a6c906","1161929","253666.nosub[1]","picture","satin","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6c55489d-4f4c-4960-be2c-4a3bbf0a2dc6","1161931","253668.nosub[1]","picture","satin, pigment","Han Chinese","Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6ea969f4-fb31-4085-a78f-d68e78c56b15","1161932","253669.nosub[1]","picture","satin","Han Chinese","Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
