"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8703d016-3aa0-46e1-9545-ea22cf449b2e","1383929","211219.13","vessel fragment (sherd), 1 of 48 vessel fragments from lot of prehistoric sherds from abandoned house site terraces on ridge northwest of Melekeok Village and directly west of school, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"6fa66cef-a7d5-4e2c-9098-3500bdfc22ba","1383964","211219.4","vessel fragment (sherd), 1 of 48 vessel fragments from lot of prehistoric sherds from abandoned house site terraces on ridge northwest of Melekeok Village and directly west of school, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"768ca502-c479-4ce8-a64b-14bd708a6fe2","1383965","211219.5","vessel fragment (sherd), 1 of 48 vessel fragments from lot of prehistoric sherds from abandoned house site terraces on ridge northwest of Melekeok Village and directly west of school, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"384bbb72-8375-4745-bd4b-48a6f8207516","1383636","211219.6","vessel fragment (sherd), 1 of 48 vessel fragments from lot of prehistoric sherds from abandoned house site terraces on ridge northwest of Melekeok Village and directly west of school, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d4e64bd-5d6b-40d6-92e8-85366f9d3e31","1383974","211219.7","vessel fragment (sherd), 1 of 48 vessel fragments from lot of prehistoric sherds from abandoned house site terraces on ridge northwest of Melekeok Village and directly west of school, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"0d785b49-26f5-4dcc-aa65-b992556c7639","1383969","211219.8","vessel fragment (sherd), 1 of 48 vessel fragments from lot of prehistoric sherds from abandoned house site terraces on ridge northwest of Melekeok Village and directly west of school, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"9b394840-46f0-4d83-9382-f5cfd7fe03c0","1384021","211220.5","vessel fragment (sherd), 1 of 18 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on low ridge about 1/4 mile south of Ngiwal Village; site is just west of trail leading to village, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"fbaa40d9-f68c-4239-9b85-e42970dfcd14","1384020","211220.6","vessel fragment (sherd), 1 of 18 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on low ridge about 1/4 mile south of Ngiwal Village; site is just west of trail leading to village, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"f1d01836-5538-4923-a0a7-4c5d3702d02b","1384019","211220.7","vessel fragment (sherd), 1 of 18 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on low ridge about 1/4 mile south of Ngiwal Village; site is just west of trail leading to village, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"ea8763ca-f185-4045-bf63-2dc6210800b6","1384032","211220.8","vessel fragment (sherd), 1 of 18 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on low ridge about 1/4 mile south of Ngiwal Village; site is just west of trail leading to village, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"23052cc4-fdc7-4430-8f59-041a89260175","1384035","211220.1","vessel fragment (sherd), 1 of 18 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on low ridge about 1/4 mile south of Ngiwal Village; site is just west of trail leading to village, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"5bff0cbd-4f9f-4f63-bcfb-02ed01ce6c9e","1384024","211220.2","vessel fragment (sherd), 1 of 18 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on low ridge about 1/4 mile south of Ngiwal Village; site is just west of trail leading to village, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"9745149e-53ce-4ecd-8d16-5c1c2736afe0","1384029","211220.17","vessel fragment (sherd), 1 of 18 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on low ridge about 1/4 mile south of Ngiwal Village; site is just west of trail leading to village, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"67fe7749-f523-43f0-aacd-24ab85cbfe19","1384022","211220.4","vessel fragment (sherd), 1 of 18 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on low ridge about 1/4 mile south of Ngiwal Village; site is just west of trail leading to village, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"2c9dc5ec-e158-44e8-95fa-dec5ae40b1c1","1384023","211220.3","vessel fragment (sherd), 1 of 18 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on low ridge about 1/4 mile south of Ngiwal Village; site is just west of trail leading to village, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"8d02b4bd-b840-4d98-9f3c-e970c06618e5","1384031","211220.18","vessel fragment (sherd), 1 of 18 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on low ridge about 1/4 mile south of Ngiwal Village; site is just west of trail leading to village, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"2aa4fd6d-475d-4e23-b192-efd99d6e1d35","1384034","211220.12","vessel fragment (sherd), 1 of 18 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on low ridge about 1/4 mile south of Ngiwal Village; site is just west of trail leading to village, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa75cdd5-da63-445a-bb92-f38d889ed25d","1384033","211220.13","vessel fragment (sherd), 1 of 18 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on low ridge about 1/4 mile south of Ngiwal Village; site is just west of trail leading to village, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"fe027519-61b3-44e0-a9d7-6befd1e11161","1384027","211220.14","vessel fragment (sherd), 1 of 18 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on low ridge about 1/4 mile south of Ngiwal Village; site is just west of trail leading to village, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"cf0c912e-649e-4bd6-9631-165657463be6","1384018","211220.15","vessel fragment (sherd), 1 of 18 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on low ridge about 1/4 mile south of Ngiwal Village; site is just west of trail leading to village, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"5d35ad11-bfec-4215-a871-93dafa4c7786","1384028","211220.16","vessel fragment (sherd), 1 of 18 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on low ridge about 1/4 mile south of Ngiwal Village; site is just west of trail leading to village, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"0615e4b5-5e73-4ad9-a1df-4a570780460f","1384025","211220.9","vessel fragment (sherd), 1 of 18 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on low ridge about 1/4 mile south of Ngiwal Village; site is just west of trail leading to village, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"c37f99b6-0dbe-4f75-ba2d-7a7ca67b7208","1384030","211220.10","vessel fragment (sherd), 1 of 18 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on low ridge about 1/4 mile south of Ngiwal Village; site is just west of trail leading to village, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"8adf5035-5d00-4777-bbc2-9563360f7157","1384026","211220.11","vessel fragment (sherd), 1 of 18 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on low ridge about 1/4 mile south of Ngiwal Village; site is just west of trail leading to village, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"8c91141c-c2e5-4b57-874e-1b796103a2d1","1384041","211221.7","vessel fragment (sherd), 1 of 16 vessel fragents (sherds) from lot of probably prehistoric or early historic sherds from abandoned house sites on low ridge about 1/2 mile northwest of present village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Ngiwal, Ngiwal Village: abandoned house sites on low ridge about 1/2 mile northwest of Ngiwal village","","Palau","Ngiwal","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"e2995063-997e-488c-8017-44c1d5b76c39","1384042","211221.8","vessel fragment (sherd), 1 of 16 vessel fragents (sherds) from lot of probably prehistoric or early historic sherds from abandoned house sites on low ridge about 1/2 mile northwest of present village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Ngiwal, Ngiwal Village: abandoned house sites on low ridge about 1/2 mile northwest of Ngiwal village","","Palau","Ngiwal","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"8a73abf2-1ee7-44c9-a09a-5bb7ef911335","1384038","211221.4","vessel fragment (sherd), 1 of 16 vessel fragents (sherds) from lot of probably prehistoric or early historic sherds from abandoned house sites on low ridge about 1/2 mile northwest of present village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Ngiwal, Ngiwal Village: abandoned house sites on low ridge about 1/2 mile northwest of Ngiwal village","","Palau","Ngiwal","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"d692fa35-b61a-4235-ad0f-102e3ead2138","1384039","211221.5","vessel fragment (sherd), 1 of 16 vessel fragents (sherds) from lot of probably prehistoric or early historic sherds from abandoned house sites on low ridge about 1/2 mile northwest of present village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Ngiwal, Ngiwal Village: abandoned house sites on low ridge about 1/2 mile northwest of Ngiwal village","","Palau","Ngiwal","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"a1acc23f-cc18-4ea0-aaaa-61221f57a977","1384040","211221.6","vessel fragment (sherd), 1 of 16 vessel fragents (sherds) from lot of probably prehistoric or early historic sherds from abandoned house sites on low ridge about 1/2 mile northwest of present village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Ngiwal, Ngiwal Village: abandoned house sites on low ridge about 1/2 mile northwest of Ngiwal village","","Palau","Ngiwal","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"c9e517d8-db37-4a0a-8351-474824793109","1384051","211221.9","vessel fragment (sherd), 1 of 16 vessel fragents (sherds) from lot of probably prehistoric or early historic sherds from abandoned house sites on low ridge about 1/2 mile northwest of present village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Ngiwal, Ngiwal Village: abandoned house sites on low ridge about 1/2 mile northwest of Ngiwal village","","Palau","Ngiwal","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb5582d7-9704-4f47-9e36-ea7180855763","1384044","211221.10","vessel fragment (sherd), 1 of 16 vessel fragents (sherds) from lot of probably prehistoric or early historic sherds from abandoned house sites on low ridge about 1/2 mile northwest of present village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Ngiwal, Ngiwal Village: abandoned house sites on low ridge about 1/2 mile northwest of Ngiwal village","","Palau","Ngiwal","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"ff3aa50e-8b78-434d-a867-2c0679e01b3b","1384037","211221.11","vessel fragment (sherd), 1 of 16 vessel fragents (sherds) from lot of probably prehistoric or early historic sherds from abandoned house sites on low ridge about 1/2 mile northwest of present village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Ngiwal, Ngiwal Village: abandoned house sites on low ridge about 1/2 mile northwest of Ngiwal village","","Palau","Ngiwal","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"6a949e68-4760-4d50-bde2-3b2df685310d","1384046","211221.12","vessel fragment (sherd), 1 of 16 vessel fragents (sherds) from lot of probably prehistoric or early historic sherds from abandoned house sites on low ridge about 1/2 mile northwest of present village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Ngiwal, Ngiwal Village: abandoned house sites on low ridge about 1/2 mile northwest of Ngiwal village","","Palau","Ngiwal","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"2505d7a7-5092-4f72-afb5-e14bcb79ed80","1384047","211221.13","vessel fragment (sherd), 1 of 16 vessel fragents (sherds) from lot of probably prehistoric or early historic sherds from abandoned house sites on low ridge about 1/2 mile northwest of present village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Ngiwal, Ngiwal Village: abandoned house sites on low ridge about 1/2 mile northwest of Ngiwal village","","Palau","Ngiwal","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"a2e223f0-405a-4a73-9453-408e0e2c447b","1384052","211221.1","vessel fragment (sherd), 1 of 16 vessel fragents (sherds) from lot of probably prehistoric or early historic sherds from abandoned house sites on low ridge about 1/2 mile northwest of present village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Ngiwal, Ngiwal Village: abandoned house sites on low ridge about 1/2 mile northwest of Ngiwal village","","Palau","Ngiwal","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"662e6344-bbfb-4242-a0e3-50eef6723cda","1384045","211221.2","vessel fragment (sherd), 1 of 16 vessel fragents (sherds) from lot of probably prehistoric or early historic sherds from abandoned house sites on low ridge about 1/2 mile northwest of present village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Ngiwal, Ngiwal Village: abandoned house sites on low ridge about 1/2 mile northwest of Ngiwal village","","Palau","Ngiwal","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"fa983bcd-f0df-4e62-a896-054230805922","1384043","211221.3","vessel fragment (sherd), 1 of 16 vessel fragents (sherds) from lot of probably prehistoric or early historic sherds from abandoned house sites on low ridge about 1/2 mile northwest of present village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Ngiwal, Ngiwal Village: abandoned house sites on low ridge about 1/2 mile northwest of Ngiwal village","","Palau","Ngiwal","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"105c7717-70ba-4c35-9b5a-44c6bfa362db","1384050","211221.16","vessel fragment (sherd), 1 of 16 vessel fragents (sherds) from lot of probably prehistoric or early historic sherds from abandoned house sites on low ridge about 1/2 mile northwest of present village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Ngiwal, Ngiwal Village: abandoned house sites on low ridge about 1/2 mile northwest of Ngiwal village","","Palau","Ngiwal","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"35f020a2-10c0-4e36-bef1-389bfc42b253","1384048","211221.14","vessel fragment (sherd), 1 of 16 vessel fragents (sherds) from lot of probably prehistoric or early historic sherds from abandoned house sites on low ridge about 1/2 mile northwest of present village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Ngiwal, Ngiwal Village: abandoned house sites on low ridge about 1/2 mile northwest of Ngiwal village","","Palau","Ngiwal","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"ba7dee2a-fedb-471a-8ee6-267bdc2713c3","1384049","211221.15","vessel fragment (sherd), 1 of 16 vessel fragents (sherds) from lot of probably prehistoric or early historic sherds from abandoned house sites on low ridge about 1/2 mile northwest of present village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Ngiwal, Ngiwal Village: abandoned house sites on low ridge about 1/2 mile northwest of Ngiwal village","","Palau","Ngiwal","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"0eb02b82-951c-4c11-9c5a-52d995e3aa46","1384060","211222.1","vessel fragment (sherd), 1 of 8 vessel fragments (sherds) from lot of sherds from abandoned house sites on ridge southeast of Alap Village, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"19382d20-3241-4783-ab02-0c04618ca37c","1384057","211222.2","vessel fragment (sherd), 1 of 8 vessel fragments (sherds) from lot of sherds from abandoned house sites on ridge southeast of Alap Village, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e953b66-d781-4603-bef6-9c340c37f2eb","1384058","211222.3","vessel fragment (sherd), 1 of 8 vessel fragments (sherds) from lot of sherds from abandoned house sites on ridge southeast of Alap Village, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"dd5b6fbc-2316-455b-ac40-18f277473b7d","1384056","211222.4","vessel fragment (sherd), 1 of 8 vessel fragments (sherds) from lot of sherds from abandoned house sites on ridge southeast of Alap Village, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"bd38fc39-1209-4e73-8e02-2c09d86605ac","1384053","211222.5","vessel fragment (sherd), 1 of 8 vessel fragments (sherds) from lot of sherds from abandoned house sites on ridge southeast of Alap Village, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"74ca0d93-ef07-41c2-bed1-4474f4229e7a","1384054","211222.6","vessel fragment (sherd), 1 of 8 vessel fragments (sherds) from lot of sherds from abandoned house sites on ridge southeast of Alap Village, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"5ea63435-f8a7-4069-8b2a-71c2ff62dad6","1384059","211222.7","vessel fragment (sherd), 1 of 8 vessel fragments (sherds) from lot of sherds from abandoned house sites on ridge southeast of Alap Village, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"bbe4e216-ef09-4769-9f27-54857c78389f","1384055","211222.8","vessel fragment (sherd), 1 of 8 vessel fragments (sherds) from lot of sherds from abandoned house sites on ridge southeast of Alap Village, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"253cf06a-6010-4c0d-977d-c6e62a24c026","1384068","211223.4","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) from lot of sherds from house site still occupied in Village of Ngebriged, near Ulimang, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"62a888ef-9829-47f3-8c4b-6438627a3c0c","1384067","211223.5","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) from lot of sherds from house site still occupied in Village of Ngebriged, near Ulimang, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"159aa333-01f4-42f9-9218-49ad0f01a4aa","1384066","211223.6","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) from lot of sherds from house site still occupied in Village of Ngebriged, near Ulimang, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"7a4218af-27e3-4e68-9bea-95413098c1c3","1384065","211223.7","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) from lot of sherds from house site still occupied in Village of Ngebriged, near Ulimang, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"6607f18b-36ef-4156-97b8-0aa62747f33e","1384061","211223.8","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) from lot of sherds from house site still occupied in Village of Ngebriged, near Ulimang, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c72e337-ec02-48ad-beca-0e406ab7c3f7","1384070","211223.1","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) from lot of sherds from house site still occupied in Village of Ngebriged, near Ulimang, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"5146be0b-b491-46bc-8596-19ee758122e6","1384064","211223.2","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) from lot of sherds from house site still occupied in Village of Ngebriged, near Ulimang, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"5dd7ca0e-cc20-41bf-b426-708ecfeb204c","1384069","211223.3","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) from lot of sherds from house site still occupied in Village of Ngebriged, near Ulimang, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"2953ff8c-89e1-4cee-b59b-997b3503a19a","1384063","211223.9","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) from lot of sherds from house site still occupied in Village of Ngebriged, near Ulimang, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"5f00f3bc-c3cb-490f-8f22-09780e46963c","1384062","211223.10","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) from lot of sherds from house site still occupied in Village of Ngebriged, near Ulimang, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"1bcd6dea-d348-4edb-a993-7f223020ea5b","1116412","211224.nosub[1]","adze blade, shell adze blade,  poll broken; L = 7 cm, W = 4 cm, thickness = 2 cm.   LM / CJP 5/2005","shell","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island: Ngiwal Village","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e145e41-2146-43b0-b622-fd2f9282cd6c","1116484","211225.nosub[1]","vessel, vessel; reconstructed pottery water jar; plain ware, unpainted and undecorated, of heavy, coarse textured pottery, made by coiling techinque; fragment of rim  missing; fragments of this jar collected at corner of house yard; according to reliable informants; jar about 50 years old; used for water storage; drawing on back of card; H= 61 cm, D at rim= 10 cm.  LM / CJP 5/2005","clay (ceramic)","Palauan, Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Ngchesar (Oldiais), Ngchesar Village: corner of house yard","","Palau","Ngchesar (Oldiais)","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/219/A94013.jpg|/modules/file/icons/application-pdf.png"
