"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1561feb5-f60d-4d41-85a4-183c286d3577","1105709","201355.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"c96cf366-e9d5-490f-a162-fd7987b7ae62","1105712","201357.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"abc6f4f2-5594-4f8f-8267-24b50966baed","1105600","201359.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"04cc6b8a-19d3-4b39-9cf5-851cf9169645","1105601","201360.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"d3bd1212-4e5b-4fde-a9d8-87e12e96d38e","1105602","201361.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"56430170-a77f-41d1-b7e6-d76c90bc62ab","1105713","201363.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"eb93d0a8-fbb6-409b-b6cf-4d7f5fd00921","1105714","201364.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"e5672c65-ac22-4667-bcbc-55ac8153ec5f","4211347","201392.A","blade, 1 of 2 blades","stone; chalcedony","","Neolithic","Asia","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"91f2df79-0724-4270-8393-f6766bb31ac1","4211348","201392.B","blade, 1 of 2 blades","stone; chalcedony","","Neolithic","Asia","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"55e6b7b7-473c-4ec9-813f-5ed642e921d3","1106043","201410.nosub[1]","clearing flake","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"4eb62c7c-1260-4a77-ab01-2e2950212600","1105258","201413.nosub[64]","nuclei","stone; chert, stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"72b1db2a-8bf6-488d-9852-bc8d7fb33639","1105267","201421.nosub[1]","nuclear ore","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"932339a6-9eeb-4500-9f33-63a13b1a9466","1106046","201424.nosub[1]","angular fragment","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"a436e25e-c472-4a4f-8015-91a628d538f8","1106049","201426.nosub[1]","blade","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"46a77ecf-0975-45ea-a81b-ccfbe4b75afa","1106054","201431.nosub[1]","blade","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"e435a31a-dcc9-4ac0-b3ef-b1108603e369","1106056","201433.nosub[1]","scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"3756a5d4-a377-4531-bae8-9761a48bf018","1106058","201435.nosub[1]","utilized chunk","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"d536fadc-630a-44c0-8572-7399089fd940","1105998","201439.nosub[1]","flake","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"572be490-b1fd-4a1e-9469-13d936c4bc17","1106066","201451.nosub[1]","blade","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"aa0744ce-5a60-42e8-8579-12e9e6cd3920","1106080","201456.nosub[1]","flake fragment","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"96c91453-5449-477c-a285-84093b74c00d","1106084","201460.nosub[1]","retouched blade","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"bfa432df-93e0-4c54-9043-df8b434bb0e9","1106088","201464.nosub[1]","clearing flake","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"6fa4e715-2aff-41bf-99d1-d170895d16ef","1106089","201465.nosub[1]","nucleus fragment","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"be6a8d4d-1a13-4386-bbab-f522613fdc06","1106009","201469.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"0df15feb-9259-4314-9cf3-8e37e6d3c500","1106128","201474.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"4db681fb-e6fd-411c-a808-0cf099c8bdc3","1106140","201485.nosub[1]","point","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"982b1d55-ea9d-48fd-8c31-c1bd8c6712f2","1142619","235473.nosub[1]","flake","stone; chalcedony","","","","","","","[3032] H. R. Peterson (Gift)","
"
"4298889f-81a1-4de7-91b8-d3fde74fd4e7","1142620","235474.nosub[1]","flake","stone; chalcedony","","","","","","","[3032] H. R. Peterson (Gift)","
"
"835538b9-3f72-4701-becc-6846f69ec271","1142643","235476.nosub[1]","fragment","stone; chalcedony","","","","","","","[3032] H. R. Peterson (Gift)","
"
"30a81140-7c47-4093-a1d5-7aed8e0a9018","1142645","235478.nosub[1]","blade","stone; chalcedony","","","","","","","[3032] H. R. Peterson (Gift)","
"
"27f10278-2998-4581-aae8-52f4587c48e7","1142647","235479.nosub[1]","blade","stone; chalcedony","","","","","","","[3032] H. R. Peterson (Gift)","
"
"34426c7d-8698-413d-bfbe-f975fc94bc27","1142648","235480.nosub[1]","tool fragment","stone; chalcedony","","","","","","","[3032] H. R. Peterson (Gift)","
"
"8d6d1587-b300-46d9-a9e8-98391fc4749e","1142649","235481.nosub[1]","scraper","stone; chalcedony","","","","","","","[3032] H. R. Peterson (Gift)","
"
