"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4d17ce6f-c6e7-4eb4-a12f-816a42b39248","1209919","29855.nosub[1]","shield","animal hide; oryx","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"0319d0d6-8b99-4313-b63f-52ab1609b75c","1209930","29856.nosub[1]","shield","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"b399f8a8-5fb6-4dbf-8f39-8d95fbb31f10","1209972","29857.nosub[1]","shield","animal hide; oryx","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"35abf804-5152-48ce-b59e-da0fd197dd23","1412803","29858.1","sandal","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"a5da502a-9028-49c8-b23f-00707ac54283","1412804","29858.2","sandal","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"b29cc80d-ab94-4910-a130-5f7360536270","1412805","29859.nosub[1]","sandal","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"abcdfe54-20be-47b3-9596-13283f60f6d8","1412806","29859.nosub[1]","sandal","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"922fb379-3d1a-4b8e-a4bd-c620712ff6af","696094","29860.nosub[1]","piece of cloth","cloth","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
"
"b1dad863-d438-4d7b-ad3d-823c6b2f6742","1412493","29860.nosub[1]","arrow","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
"
"e547daab-bbe9-47e8-a288-d7161c599246","1412494","29860.nosub[1]","arrow, arrow, no point","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
"
"e7ddd392-babb-4ba4-94d2-f0936d6b3fed","1412495","29860.nosub[1]","arrow, arrow, no point","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
"
"8dfb8598-c67d-4c4d-80ae-f77a346e3093","1412496","29860.nosub[1]","arrow, arrow, no point","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
"
"aa7af676-14d4-4457-bed7-178931c7b9e5","1412807","29860.nosub[1]","arrow","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
"
"9992689c-01b6-4df3-aa18-30e8ba866cce","1412808","29860.nosub[1]","arrow","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
"
"cff04e10-a11f-40a6-a935-96419cf6493d","1412809","29860.nosub[1]","arrow","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
"
"71e65559-a330-4ef4-b857-491bbf3f6703","1412853","29860.nosub[1]","quiver","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
"
"e42f8c56-3e44-4ff8-bb15-773441cb0f34","1412854","29860.nosub[1]","arrow","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
"
"87e1dc43-afaf-4548-b318-f6f9fcd77d53","1210027","29861.nosub[1]","amulet","leather","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"14b6ac9b-36fe-4326-872c-0c576e7e393b","1210038","29862.nosub[1]","amulet","leather","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"57f954ae-5c5f-4217-8bde-b8fdb4081371","1210049","29863.nosub[1]","amulet","leather","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"d3e53bd3-ef07-4fd2-9f34-96b6ff1fd5f2","1209740","29864.nosub[1]","amulet","leather","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"530584a4-6c78-4318-9663-1e9366ce9c2f","1210074","29865.nosub[1]","amulet","leather","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"a3283664-a743-447f-9d35-2105554ea931","1210060","29866.nosub[1]","amulet","leather","Dhulbahante, Darod, Somali","","","","","","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"25c8ef43-17f4-4b36-90a5-ddf98f8048bc","1210125","29868.nosub[1]","amulet","leather","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"974e4854-9150-42f4-8e86-d562775c3733","1210141","29869.nosub[1]","amulet","leather","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"5bb9e916-fca8-4d15-b677-ada58c4e9bcd","1210152","29870.nosub[1]","amulet","leather","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"d38886b1-bbd3-4cb1-858c-49c30e6310f3","1210163","29871.nosub[1]","amulet","leather","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"a740ebe3-a678-4015-86f3-276183b602c2","1210194","29872.nosub[1]","amulet","leather","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"40dc7878-2079-4d47-b93d-5079c17529cc","1210007","29873.nosub[1]","stool","wood","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"5789c599-59e0-4d53-90e0-28e817a75f6b","1209942","29877.nosub[1]","comb","wood","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"e0042579-0e86-4f74-ae3b-e17d2504fcad","1210102","29878.nosub[1]","spoon","wood","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"391679b4-20ce-4dc3-bd1a-ce5c6b19ee89","1210246","29879.nosub[1]","spoon","wood","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"49c0bbdb-47b1-4278-af11-17a35c2a14ff","1210285","29880.nosub[1]","spoon","wood","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
https://fm-digital-assets.fieldmuseum.org/2194/233/CL0000_29880_InMount.JPG|/modules/file/icons/application-pdf.png"
"7ae29b27-419d-4e05-aff6-0ef4d5b06702","1210296","29881.nosub[1]","spoon","wood","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"887662ec-e33a-4c7e-80fe-d275cb94ff6d","1210307","29882.nosub[1]","spoon","wood","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"e77270a0-a77a-43dc-b7ce-45447f62daca","1209977","29883.nosub[1]","spoon","wood","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
https://fm-digital-assets.fieldmuseum.org/2199/071/CL0000_29883_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2199/072/CL0000_29883_InMountDetail.JPG"
"bcf110d6-3fe3-421e-b740-5c8892a1f1df","1210169","29884.nosub[1]","spoon","wood","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"a9d5f3ea-5779-48db-a44e-49acb5af1deb","1210180","29885.nosub[1]","spoon","wood","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"8d235359-99e7-4ae9-a4d3-6346ece46ff9","1210191","29886.nosub[1]","spoon","wood","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"01ba930f-a1f7-490f-8ad2-93e3f1cbf407","1210089","29887.nosub[1]","spoon","wood","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
https://fm-digital-assets.fieldmuseum.org/2199/056/CL0000_29887_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2199/057/CL0000_29887_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2199/058/CL0000_29887_InMountDetail.JPG"
"197d4250-3b52-4e56-8541-a1dbadf72320","1210106","29888.nosub[1]","whip","animal hide; rhinoceros","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"5f700f98-7ccc-4315-9e0d-e5247524fa51","1210435","29889.nosub[1]","whip","animal hide; rhinoceros","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"31e6473e-faf4-4aa7-815a-af5313796ac2","1210446","29890.nosub[1]","club","wood","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"15ab590c-947f-4156-9644-587b0adb7097","1210457","29891.nosub[1]","club","wood","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"19deec6e-21a9-4939-8a60-8e99801ce626","1210468","29892.nosub[1]","club","wood","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"2a6bf88a-7808-42c5-8fdd-2aefd089c8d3","1210479","29893.nosub[1]","club","wood","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"f31b511c-b203-42be-81c7-2c696063eedf","1210317","29894.nosub[1]","club","wood","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"60df6985-bb43-4c9b-a8cc-16e9d0152f77","1210491","29895.nosub[1]","bow","wood, sinew","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"a7265a3c-d3fa-4c9f-a94f-048abd943342","1412855","29896.nosub[1]","knife","animal hide, leather","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"5ee0f456-7ab8-4819-87ec-d899a2f27367","1412856","29896.nosub[1]","sheath (scabbard)","animal hide, leather","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"782453cd-7680-4451-a4e0-473083b5199e","1412857","29897.1","sword","metal","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"0defc242-a061-475f-9a32-58c455a5ba9a","1412858","29897.2","sheath for sword","animal hide","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"64659116-1d9c-4081-8699-c16bd35678d5","1412859","29898.1","sword","metal","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"ac7e6f49-16de-4aae-b89b-9c3cac18b308","1412860","29898.2","sheath for sword","animal hide","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"906cd9f9-3a87-44a0-94f3-cdc573ed9c3e","1210529","29899.nosub[1]","razor","wood","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"a0f5dc7c-d3d5-461b-9fe1-11996ef36418","1210311","29900.nosub[1]","spear","","Isaaq, Somali","","","","","","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"af830ee7-55a6-4a33-b3d0-6385caa6f532","1210359","29901.nosub[1]","spear","","Eidagale, Garhajis, Isaaq, Somali","","","","","","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"6a96597b-8b28-4dae-a009-ffa429974460","1210560","29902.nosub[1]","spear","","Issa, Dir, Somali","","","","","","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"c3e40e1b-0fc9-4677-9f05-a2efbb395ad8","1210588","29905.nosub[1]","spear","","Issa, Dir, Somali","","","","","","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"b8e5a0a6-9049-4858-a29a-ccbc87d618ea","1210613","29909.nosub[1]","spear","","Issa, Dir, Somali","","","","","","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"30277e5e-11a6-4ba5-a549-25099ee67c3b","1210419","29911.nosub[1]","spear","","Eidagale, Garhajis, Isaaq, Somali","","","","","","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"e33ee6c8-2cce-473d-b591-69b0499bc63a","1210649","29920.nosub[1]","spear","","Dhulbahante, Darod, Somali","","","","","","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"5f402577-8d6b-468b-9314-359cffb750a7","1210730","29925.nosub[1]","container","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"15bec97d-7280-496a-a222-225ca73a7519","1210284","29927.nosub[1]","rosary","wood; ebony","Somali","","","","","","[300] D. G. Elliott (Collected)","
"
"c643f5f6-1342-4fe9-9af0-9bc509ad28cb","1412915","29928.nosub[1]","earring","metal; silver","Somali","","","","","","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"c6c8f0a4-4d0d-47a0-b6e5-6dc6e97c042f","1412916","29928.nosub[1]","earring","metal; silver","Somali","","","","","","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"b4d5aa5c-970b-4012-a33b-b37e8783e410","1210787","29929.nosub[1]","necklace","metal; silver, amber","Somali","","","","","","[300] D. G. Elliott (Collected)","
https://fm-digital-assets.fieldmuseum.org/78/405/A114352_05d.jpg|/modules/file/icons/application-pdf.png"
"eb6b6183-1a30-4d30-8462-414ae74b9fc9","1210837","29930.nosub[1]","amulet","metal; silver","Somali","","","","","","[300] D. G. Elliott (Collected)","
"
"39837e68-442d-49aa-85bc-8634e83b7e71","1210848","29931.nosub[1]","bracelet","metal; silver","Somali","","","","","","[300] D. G. Elliott (Collected)","
"
"c478a9a5-3fa1-460d-be3d-a88c478db94e","1210799","29932.nosub[1]","bracelet","metal; silver","Somali","","","","","","[300] D. G. Elliott (Collected)","
https://fm-digital-assets.fieldmuseum.org/78/406/A114353_03d.jpg"
"4c328bca-edfe-4a7f-b015-73ac10204bf5","1210810","29933.nosub[1]","bracelet","metal; silver","Somali","","","","","","[300] D. G. Elliott (Collected)","
"
"886f7ec4-27ad-4218-ac1a-8bc1e9fdf323","1210821","29934.nosub[1]","bracelet","metal; silver","Somali","","","","","","[300] D. G. Elliott (Collected)","
"
"c41dc963-837a-4cf8-a455-5fd466a53fca","1210863","29936.nosub[1]","necklace","metal; silver","Somali","","","","","","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"2b969e1b-14c7-40f0-a139-2b3efd430e9d","1210874","29937.nosub[1]","necklace","amber, metal; silver","Somali","","","","","","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"b48712d8-91f0-4393-93f9-535480f828ea","1210885","29938.nosub[1]","saddle cloth","animal skin; goat","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"02edae40-bdde-40a5-88cb-5bfcc435b519","1313829","82595.nosub[1]","bucket","wood, twine","Somali","modern","","","","","[3800] W. C. Burger (Gift)","
"
