"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7e688c70-329a-48df-9ff5-ca27524bdd2d","1229511","31669.nosub[1]","tablet, priest Teti-noufer","stone; limestone","Egyptian","20th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/123/384/CSA73914.jpg|https://fm-digital-assets.fieldmuseum.org/127/399/A85558.jpg"
"6ebb4845-0098-4f6c-8d44-5038a98e0d22","1229718","31671.nosub[1]","tablet, Netem-pash-Ese","stone; limestone","Egyptian","Early Ptolemaic","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/924/CSA74800.jpg|https://fm-digital-assets.fieldmuseum.org/126/654/CSA76167.jpg|https://fm-digital-assets.fieldmuseum.org/127/406/A85566.jpg"
"1f065b5b-9070-4e5a-b3a8-a81869ff115c","1229737","31672.nosub[1]","tablet, Nakhti and Wahka","stone; limestone","Egyptian","Middle Kingdom 12th dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/127/402/A85561.jpg|https://fm-digital-assets.fieldmuseum.org/101/428/CSA73877.jpg"
"8f086ea6-5b4a-4807-b9b4-77e6244ae822","1229748","31673.nosub[1]","tomb block, priest Hor-erow","stone; limestone","Egyptian","Early Ptolemaic","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/126/640/CSA74867.jpg|https://fm-digital-assets.fieldmuseum.org/127/394/A85553.jpg"
"4a4370f1-9925-486e-a0af-de964acf87d5","1229759","31674.nosub[1]","tablet, priest Pedi,  Amenhopet","stone; limestone","Egyptian","Early Ptolemaic","","","","","[594] E. E. Ayer (Purchase)","
"
"8ab42a8e-4417-4586-a27a-df5cc1b739c5","1229770","31675.nosub[1]","tablet, priest Pesheremehit","stone; limestone","Egyptian","Ptolemaic period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/718/CSA74925.jpg|https://fm-digital-assets.fieldmuseum.org/128/350/A85535.jpg"
"9512cb8b-824b-4c44-9e6b-f64875da92d7","1229781","31676.nosub[1]","tablet","stone; limestone","Egyptian","22nd Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/128/355/A85541.jpg|https://fm-digital-assets.fieldmuseum.org/126/652/CSA76163.jpg|https://fm-digital-assets.fieldmuseum.org/125/923/CSA74799.jpg|/modules/file/icons/application-pdf.png"
"9ed5c98a-d480-41a4-bd05-23876385f8b8","1229675","31678.nosub[1]","tablet, Si-Ese or Pediese","stone; limestone","Egyptian","Ptolemaic period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/925/CSA74801.jpg|https://fm-digital-assets.fieldmuseum.org/128/357/A85543.jpg|/modules/file/icons/application-pdf.png"
"66ea6c12-0d74-4f89-b049-2c7601c258b4","1229687","31679.nosub[1]","tablet, Sebek","stone; limestone","Egyptian","Middle Kingdom 12th Dynasty 2nd intermediate period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/127/396/A85555.jpg|https://fm-digital-assets.fieldmuseum.org/87/938/CSA73885.jpg|https://fm-digital-assets.fieldmuseum.org/87/936/CSA73884.jpg"
"7c8c488b-a910-4a64-b330-88a4e2a1ebed","1229658","31680.nosub[1]","tablet, Meni or Ameny","stone; limestone, paint","Egyptian","Middle Kingdom 12th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/933/CSA73882.jpg|https://fm-digital-assets.fieldmuseum.org/128/346/A85530.jpg"
"1b64e6ac-b77a-4959-8a6e-cc249f820fb3","1229270","31681.nosub[1]","tablet, woman","stone; limestone","Egyptian","26th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/123/247/CSA74869.jpg|/modules/file/icons/application-pdf.png"
"1c1e8746-aa13-4cf3-ac75-4e2850b5db5e","1229833","31683.nosub[1]","tablet, Pe-towe","stone; limestone","Egyptian","Ptolemaic period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/457/CSA74861.jpg|/modules/file/icons/application-pdf.png"
"29cb3670-3bac-4a83-ad89-3038ed15eb87","1229729","31684.nosub[1]","tomb block, scribe Ramase","stone; limestone","Egyptian","13c B.C.","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/482/PCA529.jpg|https://fm-digital-assets.fieldmuseum.org/87/797/CSA68351.jpg"
"d7fe5724-d80b-49a1-9900-c6a9b2e1ecff","1229843","31685.nosub[1]","tablet, woman Sen-hotep","stone; limestone","Egyptian","12th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1528/051/CL6544_31685_FrontOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1528/050/CL6544_31685_FrontRaking.jpg|https://fm-digital-assets.fieldmuseum.org/1528/052/CL6544_31685_Back.jpg|https://fm-digital-assets.fieldmuseum.org/449/398/CL0000_31685_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/449/399/CL0000_31685_FrontBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1537/251/CL6455_31685_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1537/248/CL6455_31685_Side.jpg"
"0dbf0abd-1133-4e3c-9c2c-333cccea59f3","1229850","31686.nosub[1]","tablet, Nebseny and wife offering to Amon-Re and Osiris","stone; limestone, pigment","Egyptian","18th - 19th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/935/A108095c.jpg"
"991badea-2ee7-4ab4-971a-c9cc06f9d0ca","1229903","31687.nosub[1]","tablet","stone; limestone, pigment","Egyptian","Roman period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/123/248/CSA74870.jpg|https://fm-digital-assets.fieldmuseum.org/128/344/A85528.jpg"
"42f15729-b7c7-431e-a547-4e01ce456c0e","1229914","31688.nosub[1]","tablet","stone; limestone, pigment","Egyptian","Roman period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1518/995/CL6455_31688_TopOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1518/994/CL6455_31688_TopRaking.jpg|https://fm-digital-assets.fieldmuseum.org/126/638/CSA74865.jpg|https://fm-digital-assets.fieldmuseum.org/128/345/A85529.jpg|/modules/file/icons/application-pdf.png"
"1961d34d-20ec-445d-8ab2-00c8962a3553","1229937","31690.nosub[1]","tomb facade","stone; limestone","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/834/CSA68390.jpg"
"825b5e24-8731-4238-b8f1-b1b8122ad82c","1229948","31691.nosub[1]","column, wab-priest","stone; limestone","Egyptian","Old Kingdom","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/754/CSA68244.jpg"
"ed827e3f-3f2a-4171-b1ad-7274a2b32483","1229955","31692.nosub[1]","tablet","stone; limestone","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/463/PCA510.jpg|https://fm-digital-assets.fieldmuseum.org/125/898/CSA68346.jpg"
"1720f7a9-af91-4ecd-9966-e9b63155d93f","1229966","31693.nosub[1]","tablet","stone; limestone","Egyptian","19th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/480/PCA527.jpg|https://fm-digital-assets.fieldmuseum.org/87/818/CSA68372.jpg"
"07e9950a-af72-42c0-937e-ee6c0e0845aa","1229279","31694.nosub[1]","tablet, Inteef","stone; limestone","Egyptian","Middle Kingdom 11th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/125/CSA76162.jpg|https://fm-digital-assets.fieldmuseum.org/128/353/A85539.jpg|https://fm-digital-assets.fieldmuseum.org/125/913/CSA73919.jpg|https://fm-digital-assets.fieldmuseum.org/89/402/CSA68245.jpg"
"01474b35-5504-465d-934f-64e49945f063","1229977","31695.nosub[1]","tomb slab, man","stone; limestone, pigment","Egyptian","20th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/945/A85544.jpg|https://fm-digital-assets.fieldmuseum.org/89/403/CSA73881.jpg|https://fm-digital-assets.fieldmuseum.org/88/457/PCA500.jpg|https://fm-digital-assets.fieldmuseum.org/87/797/CSA68351.jpg"
"4f9c69c1-4267-4852-895c-72bf548637cc","1229868","31696.nosub[1]","tomb slab, judgement scene","stone; limestone, pigment","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/829/CSA68385.jpg"
"49a47e7c-cb5a-4353-8ad5-559907bdb3c1","1230040","31697.nosub[1]","statue fragment, portion of statue, squatting priest Psamtik","stone; limestone","Egyptian","26 - 30th Dynasty Late period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/120/A94987.jpg|https://fm-digital-assets.fieldmuseum.org/83/119/A94986.jpg|/modules/file/icons/application-pdf.png"
"86d7e8b5-ca64-4c79-af6e-af2f800ba274","1230051","31698.nosub[1]","limestone slab","stone; limestone","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/469/PCA521.jpg|https://fm-digital-assets.fieldmuseum.org/88/455/PCA495.jpg"
"f65799de-a908-4aa2-94bb-cfdf43abc9a3","1230003","31700.nosub[1]","limestone slab, figures","stone; limestone","Egyptian","6th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/456/PCA497.jpg|https://fm-digital-assets.fieldmuseum.org/87/832/CSA68388.jpg|https://fm-digital-assets.fieldmuseum.org/74/659/A113869c.jpg|https://fm-digital-assets.fieldmuseum.org/74/658/A113868c.jpg"
"cb7d4101-f59e-4756-bc29-b5155d376ae6","1230085","31703.nosub[1]","tomb facade, figures","stone; limestone","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/937/CSA68405.jpg"
"abc643b0-d814-4221-9871-9993a245edca","1414252","31704.uksubs","tomb facade (pieces mounted in frame), figures","stone; limestone","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/838/CSA68398.jpg|https://fm-digital-assets.fieldmuseum.org/87/837/CSA68397.jpg"
"aa7aa270-edd0-4a43-b1d5-406b1ae45b81","1230097","31706.nosub[1]","tomb facade","stone; limestone","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/123/826/CSA68237.jpg|https://fm-digital-assets.fieldmuseum.org/87/841/CSA68402.jpg|https://fm-digital-assets.fieldmuseum.org/87/840/CSA68401.jpg"
"1619e50a-a71e-424a-afe8-4c5afba43e3e","1230136","31707.nosub[1]","limestone","stone; limestone","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/458/CSA68243.jpg"
"4573fa25-6c8d-416c-b1c6-887c83f93a68","3960163","31708.1,3","limestone facade, figures","stone; limestone","Egyptian","","Africa, Egypt","","Egypt","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/126/181/CSA68370.jpg"
"d007d420-5c28-4f27-84d4-9d23aa648e65","3960167","31708.nosub[1]","limestone facade, figures","stone; limestone","Egyptian","","Africa, Egypt","","Egypt","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/788/CSA68342.jpg"
"c346b50c-2d75-4b08-bdc1-b6c8fcda1a4a","1414253","31709.27,.28","part of tomb facade, figure","stone; limestone","Egyptian","Old Kingdom","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/938/CSA68406.jpg|https://fm-digital-assets.fieldmuseum.org/88/468/PCA520.jpg|https://fm-digital-assets.fieldmuseum.org/88/467/PCA519.jpg|https://fm-digital-assets.fieldmuseum.org/88/466/PCA518.jpg"
"bb5dd634-b0e9-40eb-a9b7-5d77de002da1","1414254","31709.10","part of tomb facade (mounted in frame with 31710), figure","stone; limestone","Egyptian","Old Kingdom","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/938/CSA68406.jpg|https://fm-digital-assets.fieldmuseum.org/88/468/PCA520.jpg|https://fm-digital-assets.fieldmuseum.org/88/467/PCA519.jpg|https://fm-digital-assets.fieldmuseum.org/88/466/PCA518.jpg"
"6135921e-e41a-4447-a2c5-43f79d8e25b6","1414256","31710.uksub[1]","limestone slab - part of tomb facade (mounted in frame with 31709), figures","stone; limestone","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/126/180/CSA68369.jpg"
"a5b17069-5617-412d-8157-06020fe5e33b","1229817","31711.nosub[1]","limestone pieces, Hetepheri and Hetephires","stone; limestone","Egyptian","Old Kingdom","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/792/CSA68348.jpg"
"fa5cf4fe-a4a3-4413-84f6-c6033b763075","1229828","31712.nosub[1]","false door, figures","stone; limestone","Egyptian","Old Kingdom","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/453/PCA492.jpg|https://fm-digital-assets.fieldmuseum.org/125/900/CSA68355.jpg|https://fm-digital-assets.fieldmuseum.org/88/469/PCA521.jpg"
"6e65ef76-1032-40ba-b344-f2428d7d1e6f","1230184","31713.nosub[1]","statue head, woman","stone; limestone, pigment","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/482/A113705c.jpg|https://fm-digital-assets.fieldmuseum.org/83/118/A94984.jpg|https://fm-digital-assets.fieldmuseum.org/97/628/A94985.jpg|https://fm-digital-assets.fieldmuseum.org/105/708/CSA39850.jpg|/modules/file/icons/application-pdf.png"
"6fdb6016-e91f-48f9-9c15-8c7f39d793db","1230210","31715.nosub[1]","tomb facade, offering niche of Bbi","stone; limestone","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/791/CSA68344.jpg"
"e14f64a8-32be-4798-b10a-da00d3ce708b","1229881","31718.nosub[1]","statue head","stone; limestone","Egyptian","18th - 19th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/125/A94994.jpg|https://fm-digital-assets.fieldmuseum.org/83/126/A94995.jpg|/modules/file/icons/application-pdf.png"
"5db1d7b0-66a3-488a-89d0-fb69f156fbcf","1230246","31719.nosub[1]","statue head","stone; limestone","Egyptian","18th - 19th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/952/A110715c.jpg|https://fm-digital-assets.fieldmuseum.org/83/122/A94991.jpg|https://fm-digital-assets.fieldmuseum.org/83/121/A94990.jpg|/modules/file/icons/application-pdf.png"
"e59baad5-e690-4164-8e92-e3fa73f4becf","1230376","31727.nosub[2]","column","stone; limestone","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/465/PCA517.jpg|https://fm-digital-assets.fieldmuseum.org/87/754/CSA68244.jpg"
"6e28f580-7a48-4a87-9f5f-2def3aa4e5a2","1230387","31728.nosub[1]","limestone slab","stone; limestone","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/464/PCA512.jpg"
"254d83bb-e0a9-4b4c-a68e-889fefd5d7e2","1229892","31729.nosub[1]","limestone slab","stone; limestone","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/793/CSA68377.jpg|https://fm-digital-assets.fieldmuseum.org/88/469/PCA521.jpg"
"df676fc2-50ae-4d13-bed3-c88bc187e605","1230400","31730.nosub[1]","tomb facade","stone; limestone","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/899/CSA68347.jpg"
"029ff3b6-07ec-4823-94a0-d3942dbb02ea","1230479","31732.nosub[1]","tomb facade","stone; limestone","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/469/PCA521.jpg|https://fm-digital-assets.fieldmuseum.org/87/753/CSA68242.jpg|https://fm-digital-assets.fieldmuseum.org/87/752/CSA68241.jpg"
"6d7279ba-980e-44aa-8a9e-9c63eaa5606c","1230490","31733.nosub[1]","tomb facade, Kakhentini or Khentinika","stone; limestone","Egyptian","Old Kingdom","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/126/180/CSA68369.jpg"
"7986349f-5d3f-4f79-82c4-0cea320f2ea4","4242628","31735.18","tomb fragment, inscribed solar hymn","stone; limestone","Egyptian","Old Kingdom","Africa, Egypt","","Egypt","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/833/CSA68389.jpg|https://fm-digital-assets.fieldmuseum.org/87/824/CSA68380.jpg|https://fm-digital-assets.fieldmuseum.org/87/822/CSA68378.jpg|https://fm-digital-assets.fieldmuseum.org/87/817/CSA68368.jpg|https://fm-digital-assets.fieldmuseum.org/87/816/CSA68367.jpg|https://fm-digital-assets.fieldmuseum.org/87/813/CSA68364.jpg|https://fm-digital-assets.fieldmuseum.org/87/811/CSA68362.jpg|https://fm-digital-assets.fieldmuseum.org/87/796/CSA68350.jpg|https://fm-digital-assets.fieldmuseum.org/87/785/CSA68340.jpg"
"527fb405-a502-4dd2-952f-d685b5279969","1414258","31735.1","tomb fragment, inscribed solar hymn","stone; limestone","Egyptian","Old Kingdom","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/833/CSA68389.jpg|https://fm-digital-assets.fieldmuseum.org/87/824/CSA68380.jpg|https://fm-digital-assets.fieldmuseum.org/87/822/CSA68378.jpg|https://fm-digital-assets.fieldmuseum.org/87/817/CSA68368.jpg|https://fm-digital-assets.fieldmuseum.org/87/816/CSA68367.jpg|https://fm-digital-assets.fieldmuseum.org/87/813/CSA68364.jpg|https://fm-digital-assets.fieldmuseum.org/87/811/CSA68362.jpg|https://fm-digital-assets.fieldmuseum.org/87/796/CSA68350.jpg|https://fm-digital-assets.fieldmuseum.org/87/785/CSA68340.jpg"
"4d355132-38d9-4bdb-9a4b-f881be8b1f87","1414261","31735.21, nosub[1]","tomb fragment, inscribed solar hymn","stone; limestone","Egyptian","Old Kingdom","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/833/CSA68389.jpg|https://fm-digital-assets.fieldmuseum.org/87/824/CSA68380.jpg|https://fm-digital-assets.fieldmuseum.org/87/822/CSA68378.jpg|https://fm-digital-assets.fieldmuseum.org/87/817/CSA68368.jpg|https://fm-digital-assets.fieldmuseum.org/87/816/CSA68367.jpg|https://fm-digital-assets.fieldmuseum.org/87/813/CSA68364.jpg|https://fm-digital-assets.fieldmuseum.org/87/811/CSA68362.jpg|https://fm-digital-assets.fieldmuseum.org/87/796/CSA68350.jpg|https://fm-digital-assets.fieldmuseum.org/87/785/CSA68340.jpg"
"640df116-fc82-419e-8959-17a9faa00d00","1414259","31735.A, .C, .D","tomb fragments, inscribed solar hymn","stone; limestone","Egyptian","Old Kingdom","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/833/CSA68389.jpg|https://fm-digital-assets.fieldmuseum.org/87/824/CSA68380.jpg|https://fm-digital-assets.fieldmuseum.org/87/822/CSA68378.jpg|https://fm-digital-assets.fieldmuseum.org/87/817/CSA68368.jpg|https://fm-digital-assets.fieldmuseum.org/87/816/CSA68367.jpg|https://fm-digital-assets.fieldmuseum.org/87/813/CSA68364.jpg|https://fm-digital-assets.fieldmuseum.org/87/811/CSA68362.jpg|https://fm-digital-assets.fieldmuseum.org/87/796/CSA68350.jpg|https://fm-digital-assets.fieldmuseum.org/87/785/CSA68340.jpg"
"bf0f9d28-d06c-440b-9500-f22de77a3e03","1414257","31735.B, .E, .F","tomb fragments, inscribed solar hymn","stone; limestone","Egyptian","Old Kingdom","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/833/CSA68389.jpg|https://fm-digital-assets.fieldmuseum.org/87/824/CSA68380.jpg|https://fm-digital-assets.fieldmuseum.org/87/822/CSA68378.jpg|https://fm-digital-assets.fieldmuseum.org/87/817/CSA68368.jpg|https://fm-digital-assets.fieldmuseum.org/87/816/CSA68367.jpg|https://fm-digital-assets.fieldmuseum.org/87/813/CSA68364.jpg|https://fm-digital-assets.fieldmuseum.org/87/811/CSA68362.jpg|https://fm-digital-assets.fieldmuseum.org/87/796/CSA68350.jpg|https://fm-digital-assets.fieldmuseum.org/87/785/CSA68340.jpg"
"29ff8cb4-0992-4bd1-99e4-7964e744e458","1414260","31735.4,.17","tomb reliefs and box of fragments, inscribed solar hymn","stone; limestone","Egyptian","Old Kingdom","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/833/CSA68389.jpg|https://fm-digital-assets.fieldmuseum.org/87/824/CSA68380.jpg|https://fm-digital-assets.fieldmuseum.org/87/822/CSA68378.jpg|https://fm-digital-assets.fieldmuseum.org/87/817/CSA68368.jpg|https://fm-digital-assets.fieldmuseum.org/87/816/CSA68367.jpg|https://fm-digital-assets.fieldmuseum.org/87/813/CSA68364.jpg|https://fm-digital-assets.fieldmuseum.org/87/811/CSA68362.jpg|https://fm-digital-assets.fieldmuseum.org/87/796/CSA68350.jpg|https://fm-digital-assets.fieldmuseum.org/87/785/CSA68340.jpg"
"70f729b3-6390-4d53-bfe1-47975cee4ad5","1230295","31737.nosub[1]","tablet, Cippus tablet, figure","stone; limestone","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/70/567/A108382.jpg|https://fm-digital-assets.fieldmuseum.org/2282/056/A108382_A.jpg|https://fm-digital-assets.fieldmuseum.org/2282/057/A108382_B.jpg|https://fm-digital-assets.fieldmuseum.org/2282/058/A108382_C.jpg|https://fm-digital-assets.fieldmuseum.org/2282/059/A108382_D.jpg|https://fm-digital-assets.fieldmuseum.org/2282/061/A108382_F.jpg|https://fm-digital-assets.fieldmuseum.org/2282/060/A108382_E.jpg"
