"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c4680723-f256-4e1f-a9b2-2a868d55e76e","1164023","255708.nosub[1]","reticulated panel","wood, paint, metal; gilt","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
"
"48b6d9fe-f99d-461f-af23-72c38bec2a22","1164024","255709.nosub[1]","reticulated panel","wood, paint, metal; gilt","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
"
"b21308e7-2378-4a10-93e6-8e8b4f2259dd","3018944","257843.A","figure, Large Muromachi (1392-1568) lacquer with Haku (gilt gold foil) seated figure of Amida Buddha on lotus pedestal and aureole.","wood, lacquer, metal; gilt","Japanese","1392-1568 A.D.","","","","","[3456] Hisazo Nagatani (Gift)","
https://fm-digital-assets.fieldmuseum.org/1203/077/A3636_257843.A_ConditionPhotoFront1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1203/093/A3636_257843.A_ConditionPhotoBack1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1203/103/A3636_257843.A_ConditionPhotoPLSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1203/111/A3636_257843.A_ConditionPhotoPRSide1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8bb56700-7a77-4b0f-8142-233cd08320fb","3018945","257843.B","base, Large Muromachi (1392-1568) lacquer with Haku (gilt gold foil) seated figure of Amida Buddha on lotus pedestal and aureole.","wood, lacquer, metal; gilt","Japanese","1392-1568 A.D.","","","","","[3456] Hisazo Nagatani (Gift)","
https://fm-digital-assets.fieldmuseum.org/1203/123/A3636_257843.B_ConditionPhotoFront1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1203/139/A3636_257843.B_ConditionPhotoTop1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"63d4567f-6c8d-47dc-878c-4055b81e5b77","3018946","257843.C","aureole, Large Muromachi (1392-1568) lacquer with Haku (gilt gold foil) seated figure of Amida Buddha on lotus pedestal and aureole.","wood, lacquer, metal; gilt","Japanese","1392-1568 A.D.","","","","","[3456] Hisazo Nagatani (Gift)","
https://fm-digital-assets.fieldmuseum.org/1203/167/A3636_257843.C_ConditionPhotoFront1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"459b8f88-aa5f-497e-b524-19b110b6c8e6","1187686","278459.nosub[3]","clock, porcelain clock with brass covered with gilding","metal; brass, metal; gilt, porcelain","Vietnamese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"28595526-43a7-4914-8bf6-bf285e35a78b","1202292","292066.nosub[1]","man's short ma-kua","silk, velvet, metal; gilt","Han Chinese","Qing Dynasty - 1890 AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"309d9391-57e9-46cb-be3e-ee1e765a087e","1202293","292067.nosub[1]","robe, man's robe of brocaded satin, silk and gilt metal","satin, silk, metal; gilt","Han Chinese","Qing Dynasty - 1890 AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a0d0786a-c302-4fcd-b1d2-1efcf82944fb","1247273","33263.nosub[1]","coat","cloth, animal skin; marten - sable, damask, metal; gilt","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/001/CSA8109.jpg"
"8aec375e-ea44-4bbc-a585-746015a77b55","1249347","33456.nosub[1]","hat ornament, A hat or hair ornament of carved jade, with a gilt setting, on a brass mount. The gilt setting is of a later date than the piece itself.","stone; jade, metal; gilt","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"ba0865a8-153b-4085-9b20-bec2d8a50440","1249020","33457.nosub[1]","hat ornament, A carved jade hat ornament in a gilt setting,","stone; jade, metal; gilt","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"c64a166e-fb71-48be-b67d-71207341793d","1249031","33458.nosub[1]","hat ornament, A carved jade hat ornament in a gilt setting,","stone; jade, metal; gilt","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
https://fm-digital-assets.fieldmuseum.org/807/881/EX2015_1a_33458_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"ed50282d-f78e-4998-8e72-4c0bcbaee322","1249172","33459.nosub[1]","hat ornament, A carved jade hat ornament on a gilt setting,","stone; jade, metal; gilt","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"880cb62f-324b-481b-b5ac-81a07901fd6e","1253122","33826.nosub[1]","hat","bamboo, dye, metal; gilt","","","","","","","[140] J. B. Gaylord (Purchase)","
/modules/file/icons/application-pdf.png"
"554f5d3e-b2b3-41ac-a8ee-4e2879e158c8","1272497","42938.nosub[1]","folding chair","wood, brass, animal skin; pig, metal; gilt, lacquer","Han Chinese","","","","","","[3482] Guttenburg, Allen and Mrs. (Gift)","
"
"81baf936-aecd-490c-8288-08ff408d0a78","1285701","55193.nosub[1]","vessel (reproduction)","metal; gilt","Russian","17th c.","","","","","[665] Art Institute of Chicago (Purchase)","
"
"833c2aac-f859-4642-8dd6-9b6423ddfd9f","1424462","55195.2","lid","metal; gilt","German","","","","","","[665] Art Institute of Chicago (Purchase)","
https://fm-digital-assets.fieldmuseum.org/691/468/CL0000_55195_Overall_XMP2.jpg"
"4f8a0b9b-cd81-42a8-9b22-aae5e91ddf82","1424463","55195.1","cup","metal; gilt","German","","","","","","[665] Art Institute of Chicago (Purchase)","
https://fm-digital-assets.fieldmuseum.org/691/468/CL0000_55195_Overall_XMP2.jpg"
"d364cfc4-8761-45e0-baf7-1447625ee21e","1424381","55216.2","inset tray","metal; gilt","Russian","","","","","","[665] Art Institute of Chicago (Purchase)","
"
"38d1c5ce-c145-46a3-8ba3-62f6816fdfd6","1424382","55216.1","box","metal; gilt","Russian","","","","","","[665] Art Institute of Chicago (Purchase)","
"
"4ae2e4be-032b-4fb9-9e40-500d42f2826d","1300287","6982.nosub[1]","figure (zoomorphic)","metal; gold, metal; gilt","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/117/CL0001_6982_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
