"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7050491c-ae50-463e-ac13-893cabe8c634","4642041","243689.1","container, container; calabash containing curare; strychnos type poison in which blow-gun darts are dipped; the curare can be softened by adding a small amount of oil; most of it is obtained from the Ventuari Piaroa by trading cerbatana bamboo; the calabash is dark brown; the stopper is a sharpened piece of wood and there is a cord attached to the neck with which to suspend the calabash - see sketch on catalog card; Dimensions: H = 7.5 cm; Diameter = 6.0 cm","gourd (calabash), vegetal fiber, poison; curare","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"1ceaf44f-b137-4121-b5ec-6ac76ba9d7a2","1151423","243702.nosub[1]","dish, half gourd / calabash dish; kitchen utensil; Calabash.  carbon blackened on interior used as kitchen utensil; pear shaped and smooth on inner and outer faces; used frequently  for serving the fermented manioc drink - see sketch on back of catalog card; Dimensions: L = 21 cm,  H = 6 1/2 cm, W = 13.0 cm","gourd (calabash), paint or pigment","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"7a9939bf-f858-41f1-b891-8407d0c6e656","1151424","243703.nosub[1]","dish, half gourd / calabash dish; kitchen utensil; carbon blackened on interior used as kitchen utensil; almost round and smooth on both faces; used frequently  for serving the fermented manioc drink - see sketch on back of catalog card; Dimensions: H = 7.5 cm; Diameter = 15.0 cm","gourd (calabash)","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"a8100338-f3b5-4788-b55b-16bfa748d669","1151433","243719.nosub[1]","container and stopper for container, gourd / calabash container holding red paint / pigment with tin foil stopper; small calabash with tin foil stopper; vegetable paint used painting the face and body; also used to paint arrows, cassava graters and mouthpieces of blowguns; calabash nearly round and there are red paint stains around the hole - see sketch on back of catalog card; Dimensions: Diameter = 4.0 cm; H = 4.0 cm","gourd (calabash), metal; tin foil, paint or pigment","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"690f2448-d94b-4453-8ccc-573abdd247b0","1151323","243735.nosub[1]","rattle, Idiophone","gourd (calabash), wood","Piaroa","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"0f6a7038-960f-4867-9d89-b5b0b890a7fd","1151495","243790.nosub[1]","disk for headdress, perforated disk","gourd (calabash)","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"7cba7e47-8d29-4517-bf67-90f8c346cb5d","3553223","243817.3","rattle, Idiophone, 1 of 4 calabash (crescentia) rattles with engraved geometric designs, tufts of white down, and handles of dark polished wood. .1 has a square handle; .2 - .4 shaped round handles with nobs; .3 has split egret feathers tied to top. See sketch reverse on catalog card. .1 - L = 30.0 cm; Diameter = 8.2 cm; .2 - L = 33.0 cm, Diameter = 6.7 cm; .3 - L = 24.0 cm; .4 - L = 23.7 cm; Diameter = 6.7 cm. CJP/ J  10/2004","gourd (calabash), feather, wood","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"f5ffbda3-dd2c-43c9-9e68-1df4f330fc37","3553224","243817.2","rattle, Idiophone, 1 of 4 calabash (crescentia) rattles with engraved geometric designs, tufts of white down, and handles of dark polished wood. .1 has a square handle; .2 - .4 shaped round handles with nobs; .3 has split egret feathers tied to top. See sketch reverse on catalog card. .1 - L = 30.0 cm; Diameter = 8.2 cm; .2 - L = 33.0 cm, Diameter = 6.7 cm; .3 - L = 24.0 cm; .4 - L = 23.7 cm; Diameter = 6.7 cm. CJP/ J  10/2004","gourd (calabash), feather, wood","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"1bf07344-94f0-4819-96df-6a20e06fac6e","3553225","243817.1","rattle, Idiophone, 1 of 4 calabash (crescentia) rattles with engraved geometric designs, tufts of white down, and handles of dark polished wood. .1 has a square handle; .2 - .4 shaped round handles with nobs; .3 has split egret feathers tied to top. See sketch reverse on catalog card. .1 - L = 30.0 cm; Diameter = 8.2 cm; .2 - L = 33.0 cm, Diameter = 6.7 cm; .3 - L = 24.0 cm; .4 - L = 23.7 cm; Diameter = 6.7 cm. CJP/ J  10/2004","gourd (calabash), feather, wood","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"3c17c099-a301-4fe2-b6e7-181f2f5882de","3553222","243817.4","rattle, Idiophone, 1 of 4 calabash (crescentia) rattles with engraved geometric designs, tufts of white down, and handles of dark polished wood. .1 has a square handle; .2 - .4 shaped round handles with nobs; .3 has split egret feathers tied to top. See sketch reverse on catalog card. .1 - L = 30.0 cm; Diameter = 8.2 cm; .2 - L = 33.0 cm, Diameter = 6.7 cm; .3 - L = 24.0 cm; .4 - L = 23.7 cm; Diameter = 6.7 cm. CJP/ J  10/2004","gourd (calabash), feather, wood","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"7910b7f4-f4ed-497d-8f81-995e7223d74d","1391504","243818.1","rattle, Idiophone","gourd (calabash), feather, wood","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"444764a6-7d27-4b1d-9674-726f37db845a","1391503","243818.2","rattle, Idiophone","gourd (calabash), feather, wood","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"bd9a59b9-1d9a-489f-993b-b967cbf80487","1151584","243846.nosub[1]","rattle, Idiophone","gourd (calabash), seed; calabash (gourd), wood, feather","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/99/547/A95197.jpg"
"a5b9e6e2-fc92-4ae2-95ef-516f6c61c50b","1151585","243847.nosub[1]","rattle, Idiophone","gourd (calabash), seed; calabash (gourd), wood, feather","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/99/547/A95197.jpg"
"fd75e83b-2490-43b5-a0f1-aaa0aca85561","1151586","243848.nosub[1]","rattle, Idiophone","gourd (calabash), wood, feather","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"e6c1659a-b822-408f-ad03-e1bbd262022b","1151700","243924.nosub[1]","rattle, Idiophone","gourd (calabash), wood, feather","Guayavero","","","","","","[2410] P. H. Allen (Purchase)","
"
"e88f6732-0cfa-4fee-bd3b-312db79de6c0","1151702","243928.nosub[1]","snuff container, snuff container; jar","gourd (calabash), bone, gum, cloth","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"91852946-c411-4058-b512-79481f6f0b19","1180454","271784.nosub[1]","container","gourd (calabash), glass beads, leather, string","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/086/A114175c_271784.jpg|/modules/file/icons/application-pdf.png"
"119b6ac1-1ad9-4303-8196-67c63cfacc30","1195520","28522.nosub[1]","dish","gourd (calabash)","","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/214/CL0001_28522_Overall.JPG|/modules/file/icons/application-pdf.png"
"34755d56-3a9e-428e-a472-af638f4409b5","1206910","29551.nosub[1]","container, container; gourd (calabash) for water","gourd (calabash)","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/572/CL0001_29551_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/753/A114176c_28713.jpg|/modules/file/icons/application-pdf.png"
"c940d8a0-12f6-43a8-a973-47d21a140976","2842443","355140.nosub[1]","bowl","gourd, gourd (calabash)","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/676/151/355140_OverallTop.JPG|https://fm-digital-assets.fieldmuseum.org/676/150/355140_OverallBottom.JPG"
"1813ec2e-7e90-4f12-9783-b41f28805afc","2842444","355141.nosub[1]","bowl","gourd, gourd (calabash)","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/676/158/355141_OverallSide.JPG"
"de81763a-b073-4251-a45c-4fcda1024244","2842445","355142.nosub[1]","ornament","gourd, gourd (calabash)","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/676/161/355142_Front.JPG"
"ee611401-1b9e-4d65-95d1-e1f3332069eb","2842446","355143.nosub[1]","ladle","gourd (calabash)","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/676/166/355143_OverallTop.JPG|https://fm-digital-assets.fieldmuseum.org/676/164/355143_OverallBottom.JPG"
"6ab22ce4-ba83-46af-9fc8-08d688175ea5","2842447","355144.nosub[1]","ladle","gourd (calabash)","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/676/170/355144_OverallBottom.JPG|https://fm-digital-assets.fieldmuseum.org/676/175/355144_OverallTop.JPG"
"c343791d-626f-4743-ae55-73b7d4e559c4","3396221","359305.3","bowl, Small calabash gourd bowl. Half sphere bowl. Covered in a white ash. Bowl has uneven rim, and a crack in the side.","gourd (calabash), ash","Shipibo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1656/297/359305.3_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1656/294/359305_1_3_Overall.jpg"
"79df5679-d955-4141-81dd-da6fbcd323da","3396229","359307.5","bowl, Small calabash gourd bowl. Half sphere bowl, with short stump of stem of the gourd on the side of the rim. Covered in a white ash.","gourd (calabash), ash","Shipibo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1657/188/359307.5_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1657/191/359307_1_7_Overall.jpg"
"65c87894-6966-47a1-a20e-a661d6b9db34","1287477","5694.nosub{2}","gourd, gourd; possibly a rattle, gourd and bag with seed that has fallen out of hole in end of gourd","gourd (calabash)","","","","","","","[127] T. Harris (Purchase)","
/modules/file/icons/application-pdf.png"
"1b0bee68-db1d-4246-9822-33c4618a0b51","1435955","6316.5","dipper, 1 of 6 gourd (calabash) dippers","gourd (calabash)","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"dc4ccfc2-fb7a-4cf9-b034-3da21f66540f","1435956","6316.4","dipper, 1 of 6 gourd (calabash) dippers","gourd (calabash)","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"24798dc4-6d86-4592-b01c-b50adefd8f3f","1435957","6316.3","dipper, 1 of 6 gourd (calabash) dippers","gourd (calabash)","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"8621338d-cb80-4d6b-ba81-949817fa463a","1435958","6316.2","dipper, 1 of 6 gourd (calabash) dippers","gourd (calabash), wood","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"240e15e1-2ec1-4957-970a-663c7a4efecb","1435959","6316.1","dipper, 1 of 6 gourd (calabash) dippers","gourd (calabash)","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
