"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dcbc0afd-cace-4169-9a53-c13d63bba2d9","1178993","269606.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"197d300a-cf83-4ef7-bae9-f971b842e311","1178994","269607.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"b0ec7b88-d7d4-435d-8f6f-0044a0d755f4","1178995","269608.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark; paper mulberry","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"c31614c9-0066-4e3f-8a60-0943f297f298","1178996","269609.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark; paper mulberry","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"ea1a1922-c380-4c86-b3d1-c1140efd0d5e","1178997","269610.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"50afd4f6-6a4b-4285-bffc-b141729c2b51","1178999","269612.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"ece82410-8390-43bd-b5bb-64c5cee4fba4","1179001","269614.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Tongan, Polynesian","","","","","","[3463] Notier, Peter and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1450/057/CN0040_269614_FrontOrthophoto.jpg|/modules/file/icons/application-pdf.png"
"ac0ae90d-7950-4cff-9a15-ddef6b69cbe9","1179003","269615.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Tongan, Polynesian","","","","","","[3463] Notier, Peter and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2185/237/CN0040_269615_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"e7a476d1-d7ac-40d3-a631-8b2d202bf651","1179004","269616.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Tongan, Polynesian","","","","","","[3463] Notier, Peter and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"0697a229-0fc8-420d-b50e-4730b9f73bd4","1179005","269617.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry","Tongan, Polynesian","","","","","","[3463] Notier, Peter and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/757/CN0040_269617_Front.jpg|/modules/file/icons/application-pdf.png"
"3044321f-d3a2-4039-8f4e-b5527ee40e6f","1181370","272690.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Polynesian, Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/543/272690..jpg|https://fm-digital-assets.fieldmuseum.org/101/358/A453T.jpg|/modules/file/icons/application-pdf.png"
"09e7e1f7-1dca-49ff-8259-0921896b792d","1181597","272716.nosub[1]","cloth fragment, bark cloth; tapa, plain piece of tapa from which portions have been cut; an old handwritten label attached reads: ""Tappa Made at Pitcairns Island (Lat 25 S. Long 130 W by the decendants of the Mutineers of the 'Bounty'  (the mutiny in 1789); it is made of the inner bark of the Paper Mulberry (Broussonetia Papyrifera [probably in error since it appear[s] to be more like breadfruit]; this specimwn was made in 1851; this was given to Rear Admiral Lowther at Pitcairn [Island] in 1852; it is now extremely rare, having long been given up by the Islanders; cut it up into small pieces with a short notice from the Carriage Company. and stick a stiff price on""; the label seems to indicate some merchandizing effort which accounts for the incomplete nature of the specimen.""; L = 74.0cm, W = 62.0 cm.  CJP 12/2006","inner tree bark; paper mulberry","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1449/850/CN0040_272716_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/085/272716_GROUP_144.mp3"
"4d820fe4-d82a-45c8-a039-00f272d70372","1181602","272721.nosub[1]","cloth fragment, bark cloth; portion of a larger piece; paper mulberry; tapa with brown dye making an all - over design of small parallel lines, some of which merge; wide (about 21.0 cm) border which is relatively lightly decorated along one edge; similar  to or part of catalog number 272723; Dimensions: L = 1240. cm; W = 57.0 cm, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1449/852/CN0040_272721_Front.jpg|https://fm-digital-assets.fieldmuseum.org/69/622/A106960c.jpg|https://fm-digital-assets.fieldmuseum.org/69/621/A106960_Ac.jpg|https://fm-digital-assets.fieldmuseum.org/69/620/A106960_Ac.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/400/272721_MULTI_16.mp3"
"848cd2e9-14a0-4b3b-8758-b9198eb1a53f","1181604","272723.nosub[1]","cloth fragment, bark cloth; large portion of bigger piece; tapa with brown dye making an all - over design of small parallel lines - probably stencil work; wide border approximately 18 cm wide at one end and an indication of a similar border now cut off at the other; similar to catalog number 272721 - possibly part of the same tapa; Dimensions: L = 224.0 width; W = 101.0 cm, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1449/904/CN0040_272723_Front.jpg|https://fm-digital-assets.fieldmuseum.org/69/452/A106804c.jpg|https://fm-digital-assets.fieldmuseum.org/69/451/A106804_Ac.jpg|/modules/file/icons/application-pdf.png"
"8eff0027-b638-4b1d-aa57-b587ed30db88","1398124","273391.A","cloth fragment, 1 of 2 small fragments of paper mulberry bark, natural color, bark cloth; tapa","inner tree bark; paper mulberry, paint","Easter Islander","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"8ab8a008-1246-4062-bd9a-c4dd9788d754","1398123","273391.B","cloth fragment, 1 of 2 small fragments of paper mulberry bark, natural color, bark cloth; tapa","inner tree bark; paper mulberry, paint","Easter Islander","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"15214455-3854-4677-924b-12ec27179c0a","1398126","273392.A","cloth strip, 1 of 2 strips of paper mulberry bark, natural color, bark cloth; tapa","inner tree bark; paper mulberry","Easter Islander","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"56490df9-4c05-493a-a42f-589a6c3ffef9","1398125","273392.B","cloth strip, 1 of 2 strips of paper mulberry bark, natural color, bark cloth; tapa","inner tree bark; paper mulberry","Easter Islander","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"71cf0383-0f12-4f92-aa43-d3557fe4a8e2","1182305","273393.nosub[1]","cloak or mantle, bark cloth; tapa","inner tree bark; paper mulberry, vegetal fiber","Easter Islander","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/193/A106457c.jpg|https://fm-digital-assets.fieldmuseum.org/69/192/A106457_Ac.jpg|https://fm-digital-assets.fieldmuseum.org/908/081/CN0022_273393_LoanCondition1981Page3_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/139/273393_GROUP_139.mp3"
"98bc45e2-eefb-48bf-83e4-49eef3b2042f","1182306","273394.nosub{2}","cloak or mantle, bark cloth; tapa","inner tree bark; paper mulberry, vegetal fiber","Easter Islander","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/582/A106889c.jpg|/modules/file/icons/application-pdf.png"
"f5534675-7704-4f8b-bfe3-c50c9db46fa4","1202568","292186.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3729] Art Institute of Chicago (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1675/497/CN0040_292186_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"9fd65fbc-8c11-40f1-b4ad-1dbc3a20adf1","1210336","300170.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","","","","","","","[3376] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift)","
https://fm-digital-assets.fieldmuseum.org/1450/071/CN0040_300170_FrontOrthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/69/195/A106462c.jpg|/modules/file/icons/application-pdf.png"
"1208180e-5d87-4e5c-8ab1-bb9f5919e674","1211000","300269.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Tongan","","","","","","[3739] A. Boccheri (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/498/CN0040_300269_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"60b45c18-7579-4c98-a0bf-db2a6cd2607d","1253904","338016.nosub[1]","cloth, tapa cloth, small red repeating geometric design with border on one side measures; very good condition; Dimensions: 76"" x 68""  (information from donor)  Gloria Levitt 12-17-2003, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","","","","","","","[4161] C. McClellan : U. S. Department of the Interior - Bureau of Indian Affairs - Museum Property Program (Gift, 2002-06-14)","
https://fm-digital-assets.fieldmuseum.org/1450/072/CN0040_338016_FrontOrthophoto.jpg"
"542107aa-81ad-4b38-bd98-5d2543e80043","1263892","342597","cloth, tapa cloth with repeating rows of triangular, heart and four-lobed shapes on grid. (Registration worksheet/Dominique Alhambra 7/2008), bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","","","","","","","[4296] Raike, Frank and Susan (Gift, 03 Jun 2008)","
https://fm-digital-assets.fieldmuseum.org/472/568/RG0008_342597_Overall_XMP2.jpg"
"2ebd66ed-8acc-4cd2-8d3d-9ce6a8cf0f77","2901624","355149.nosub[1]","shawl, kapa (tapa - bark cloth) shawl with tie in front, shawl of wauke (Broussonetia papyrifera), bark cloth; tapa","inner tree bark; paper mulberry, fiber cord, cotton","Hawaiian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/675/884/355149_front.JPG"
"22bbebef-9df8-410c-b92f-b285b63d026d","2136588","358280.nosub[1]","bracelet, Thick bangle bracelet with geometric designs in white, red, black and brown, bark cloth; tapa","coconut shell, inner tree bark; paper mulberry, vegetal fiber, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/169/358280_Overall.JPG"
"323ebd1e-829d-448c-a8a0-bc1d3d98096e","2136589","358281.nosub[1]","bracelet, bark cloth; tapa, Thick bangle bracelet with abstract designs in white and red","coconut shell, inner tree bark; paper mulberry, paint or pigment, pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/170/358281_Overall.JPG"
"edea04f6-8577-47e2-8d1c-455f022ad9b3","2136610","358302.nosub[1]","bag, Woven square-shaped bag with flower design in red, white and black; short shoulder straps, bark cloth; tapa","inner tree bark; paper mulberry, pandanus leaf, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/191/358302_Overall.JPG"
"e88be564-65ea-4036-b090-7dcfe420da6d","3059421","358308.1","earring, Almond-shaped red and black dangle earring, bark cloth; tapa","coconut shell, inner tree bark; paper mulberry, metal, paint or pigment","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/197/RG0013_5.8_FieldRecordShot_XMP2.jpg"
"79acce46-c8d1-4e49-957f-d5053e2e1dbe","3059424","358308.2","earring, Almond-shaped red and black dangle earring, bark cloth; tapa","coconut shell, inner tree bark; paper mulberry, metal, paint or pigment","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/197/RG0013_5.8_FieldRecordShot_XMP2.jpg"
"6b9bda6b-a6ea-4e0d-aa6b-cc19ff9f7173","3059440","358309.2","earring, Black circle-shaped earring with woven ebmellishment on bottom half in white with geometric designs in red and black, bark cloth; tapa","coconut shell, inner tree bark; paper mulberry, metal, paint or pigment","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/198/RG0013_5.9_FieldRecordShot_XMP2.jpg"
"3d036667-9b42-4f6e-bb7f-9bf435a825a6","3059432","358309.1","earring, Black circle-shaped earring with woven ebmellishment on bottom half in white with geometric designs in red and black, bark cloth; tapa","coconut shell, inner tree bark; paper mulberry, metal, paint or pigment","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/198/RG0013_5.9_FieldRecordShot_XMP2.jpg"
"37fdd9aa-1c59-497c-86fa-0873e3a59517","2136631","358322.nosub[1]","cloth, Tapa with painted sea-turtle design in red and black; brown background.  ""SAMOA"" is formed by the negative space on the turtle's scales., bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/211/RG0013_10.1_FieldRecordShot_XMP2.jpg"
"8b2c43a0-3a2f-41d8-af9c-1f932bef710d","2136648","358339.nosub[1]","cloth, bark cloth; tapa, Rectangular textile with abstract designs in red and black","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/230/RG0013_16.1_FieldRecordShot_XMP2.jpg"
"913c1dff-9dec-4cb4-ba94-4ff9be513e94","2136649","358340.nosub[1]","cloth, bark cloth; tapa, Rectangular textile with abstract geometric and flower designs in red and black","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/231/RG0013_16.2_FieldRecordShot_XMP2.jpg"
"9a34aa89-ae17-4391-9674-b50d2549a0db","2136650","358341.nosub[1]","cloth, bark cloth; tapa, Square-shaped textile with geometric designs in red and black","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/232/RG0013_16.3_FieldRecordShot_XMP2.jpg"
"5a4fb6ce-e32e-4183-ab4f-0e5eddcb7d6a","2136651","358342.nosub[1]","cloth, bark cloth; tapa, Rectangular textile with star shapes in dark and light brown","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/233/RG0013_16.4_FieldRecordShot_XMP2.jpg"
"649d5cc1-1188-46c0-acf9-c2d4ce8d7dc0","2136652","358343.nosub[1]","cloth, bark cloth; tapa, Rectangular textile with geometric shapes in black, reddish-brown and pinkish-brown","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/234/RG0013_17.1_FieldRecordShot_XMP2.jpg"
"7cfc46e8-dddb-4900-aab6-8fad2fc2bd1d","2136653","358344.nosub[1]","cloth, bark cloth; tapa, Square-shaped textile with geometric designs in red and black","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/235/RG0013_17.2_FieldRecordShot_XMP2.jpg"
"7ca63d98-50f3-47b1-b6b5-12cdba31ae7d","2136654","358345.nosub[1]","cloth, bark cloth; tapa, Square-shaped textile with geometric designs in reddish-brown and black","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/236/RG0013_17.3_FieldRecordShot_XMP2.jpg"
"fffd3ca9-2bfc-4c6c-938d-ec3b1694cf69","2136655","358346.nosub[1]","cloth, bark cloth; tapa, Rectangular textile with geometric designs in red, black and pinkish-brown","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/237/RG0013_18.1_FieldRecordShot_XMP2.jpg"
"fa541d4c-65d3-491f-8eee-c9fe0fa64308","2136656","358347.nosub[1]","cloth, bark cloth; tapa, Rectangular textile with geometric designs in red, black and tan","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/238/RG0013_18.2_FieldRecordShot_XMP2.jpg"
"9edee830-c31b-4eac-b2fe-1fab9c320114","2136657","358348.nosub[1]","cloth, bark cloth; tapa, Rectangular textile with geometric designs in red and black","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/239/RG0013_18.3_FieldRecordShot_XMP2.jpg"
"34c4a390-511a-4ec7-b7a3-092f7bf26cc7","3059507","358349.1","cloth strip, bark cloth; tapa, 1 of 2 cloth strips","inner tree bark; paper mulberry","Sāmoan, Polynesian","","Oceania, Samoa, Samoan Islands, Savai'i Island, Palauli Village","","Samoa","Palauli Village","","
https://fm-digital-assets.fieldmuseum.org/337/240/RG0013_18.4_FieldRecordShot_XMP2.jpg"
"e5ffb9b1-b0f6-41e8-9955-71fce07af88a","3059508","358349.2","cloth strip, bark cloth; tapa, 1 of 2 cloth strips","inner tree bark; paper mulberry","Sāmoan, Polynesian","","Oceania, Samoa, Samoan Islands, Savai'i Island, Palauli Village","","Samoa","Palauli Village","","
https://fm-digital-assets.fieldmuseum.org/337/240/RG0013_18.4_FieldRecordShot_XMP2.jpg"
"94985fa1-635e-4ae5-9faa-68928dcece3e","2136771","358438.nosub[1]","cloth, bark cloth; tapa, Undeocrated white textile","inner tree bark; paper mulberry","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/329/RG0013_39.1_FieldRecordShot_XMP2.jpg"
"7cc9310f-c3a9-45c2-b327-fb90c16f1b0e","2136772","358439.nosub[1]","cloth, siapo cloth sample showing `elei pattern rubbed on from upeti pattern board; example made by Reggie Meredith, bark cloth; tapa, Square, white textile with abstract design in brown","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/330/RG0013_39.2_FieldRecordShot_XMP2.jpg"
"21ea7edb-4919-4fb2-85fe-5779609a0ed1","2136775","358442.nosub[1]","brush, bark cloth; tapa, White and brown textile bunched and tied together","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/333/358442_Overall.jpg"
"1877598f-fe74-46de-9dc4-b5878fcf9288","3059525","358443.4","cloth strip, Bark cloth sample, bark cloth; tapa","inner tree bark; paper mulberry","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa: American Samoa Community College (Art Classroom)","","American Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/334/358443_1_7_Overall.jpg"
"de1af87f-700d-4abf-966e-521c3e6a5162","3059526","358443.5","cloth strip, Bark cloth sample, bark cloth; tapa","inner tree bark; paper mulberry","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa: American Samoa Community College (Art Classroom)","","American Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/334/358443_1_7_Overall.jpg"
"bca8aa81-7d6d-4fae-aad9-594b6955ce9b","3059522","358443.1","cloth strip, Bark cloth sample, bark cloth; tapa","inner tree bark; paper mulberry","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa: American Samoa Community College (Art Classroom)","","American Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/334/358443_1_7_Overall.jpg"
"3ed8bf52-3ab8-4442-8471-4292ee55fb82","3059523","358443.2","cloth strip, Bark cloth sample, bark cloth; tapa","inner tree bark; paper mulberry","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa: American Samoa Community College (Art Classroom)","","American Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/334/358443_1_7_Overall.jpg"
"50766e10-a615-4a6a-a8cd-324343376015","3059524","358443.3","cloth strip, Bark cloth sample, bark cloth; tapa","inner tree bark; paper mulberry","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa: American Samoa Community College (Art Classroom)","","American Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/334/358443_1_7_Overall.jpg"
"ea14ff9e-3af0-4a35-85de-7468e37efcec","3059527","358443.6","cloth strip, Bark cloth sample, bark cloth; tapa","inner tree bark; paper mulberry","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa: American Samoa Community College (Art Classroom)","","American Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/334/358443_1_7_Overall.jpg"
"6a3ffe29-b700-4ff0-9c8b-6b88e608305e","3059528","358443.7","cloth strips, Bark cloth sample, bark cloth; tapa","inner tree bark; paper mulberry","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa: American Samoa Community College (Art Classroom)","","American Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/334/358443_1_7_Overall.jpg"
"adb6394c-9922-4588-800c-44f40a33dc13","2136797","358464.nosub[1]","cloth, bark cloth; tapa, Rectangular white textile with abstract geometric designs in black and brown","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/355/RG0013_41.2_FieldRecordShot_XMP2.jpg"
"0cfe16c6-1e7f-4032-a586-e03b404a93b6","2136800","358466.nosub[1]","cloth, bark cloth; tapa - created by Reggie Meredith (4'x4' square)","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","","
"
"f6615baa-44d9-4c0e-a68f-afa92b5b6983","2136801","358467.nosub[1]","cloth for panel, cloth; 4' x 4' siapo mamanu created by Maria Walker; removed from plywood , bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","","
"
"310be5a9-7a00-4223-86f9-5dc3524f1b49","2136802","358468.nosub[1]","cloth, bark cloth; tapa - created by Tupito Gadalla (2'x2' square), wood panel with black abstract design composed of geometric shapes forming a circle in the center; wavy border","inner tree bark; paper mulberry, paint or pigment, wood, metal, paper","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/357/RG0013_43.3_FieldRecordShot_XMP2.jpg"
"6256ff19-30a2-4af7-b20d-5acf7e2b2ef0","2136804","358469.nosub[1]","cloth, bark cloth created by Wilson Fitiao (2'x2' square) with tattoo designs, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment, wood, adhesive","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/514/040/A3611_T2011_24_249_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/514/039/A3611_T2011_24_249_BTBack_XMP2.jpg"
"8d54aab7-cc16-4b44-a857-6ae112f7f3a1","2136805","358470.nosub[1]","cloth panel, bark cloth; tapa - created by Patrick Mafoe (1'x1' square)","inner tree bark; paper mulberry, paint or pigment, wood, adhesive","Sāmoan, Polynesian","","","","","","","
"
"7e063726-c498-4f29-816d-d6bf71f28277","2136806","358471.nosub[1]","cloth panel, bark cloth; tapa - created by Dylan Bruce (1'x1' square)","inner tree bark; paper mulberry, paint or pigment, wood, adhesive","Sāmoan, Polynesian","","","","","","","
"
"533e8b9e-256a-40da-959e-0f2474ef3e63","2136807","358472.nosub[1]","cloth panel, bark cloth; tapa - created by Reggie Meredith (1'x1' square)","inner tree bark; paper mulberry, paint or pigment, wood, adhesive","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2359/449/CL0000_358472_InMount.jpg"
"34ac87d5-82b2-4333-aeb5-34930da255eb","2136808","358473.nosub[1]","cloth panel, bark cloth; tapa - created by Tupito Gadalla (1'x1' square), Square wood panel with circle in center composed of geometric patterns and star shapes in black and brown","inner tree bark; paper mulberry, paint or pigment, wood, adhesive, metal, paper","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/360/RG0013_43.8_FieldRecordShot_XMP2.jpg"
"4cc7fa53-87a9-4e70-a3a1-335c26b7c8a6","1771952","358495.nosub[1]","cloth, Tapa with reddish brown abstract design, bark cloth; tapa","inner tree bark; paper mulberry, fabric, paint or pigment","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/241/988/T2010_17_8.JPG"
"54c7c9c4-5333-4326-9100-34faf8b46be5","1771953","358496.nosub[1]","cloth, Tapa with dark brown plant design, bark cloth; tapa","inner tree bark; paper mulberry, fabric, paint or pigment","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/241/989/358496_Overall.JPG"
"c28aed28-9ada-478f-850a-0fed4bc610ab","1771954","358497.nosub[1]","cloth, Tapa with abstract design in brown and red, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/241/990/358497_Overall.JPG"
"5c07510a-b956-43e2-b2a5-e563d702d8c6","1771955","358498.nosub[1]","cloth, Tapa with abstract geometric design in black, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/241/991/358498_Overall.JPG"
"e4628425-0429-411e-b7d1-57f2d2125ca9","1772603","358499.nosub[1]","bag, Woven square bag with white and black floral design on outside; handles, bark cloth; tapa","pandanus leaf, inner tree bark; paper mulberry, paint or pigment, varnish","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/157/358499_Overall.JPG"
"312baedf-71df-4f39-ab04-5c45d37cfebb","3103119","358738.1","card, Tapa card with black geometric design on front.
Markings:  printed text on back in black that reads: ""The material in front of this card is genuine TAPA.  Tapa/ has always been an important part in the culture and traditons of the small scattering islands of the Pacific./ It is presented as a gift of high value on birthdays,/ marriages, funerals and other related observances in which/ is accepted with great appreciation.
The arrival of Christian Missionaries during the early/ 1880s have extended the presenting of tapa as gift on/ Christmas, New Year, Easter, Mother's Day, Father's Day,/ Thanksgiving Day and other religious occassions.  Before/ the availability of textiles, Tapa was alos served as clothing.
Tapa is made by beating the long narrow strips from the/ inner bark of paper Mulberry tree with a wooden mallet/ at an average time of 2 to 3 hours for each strip to obtain/ it Tapa material like manner.  Each sheet of Tapa  (at the/ average size of 10 feet) 3 metres [sp] long and 2 feet (60cm)/ wide are connected and double laminated with root crop/ and/or vegetable starch glue into desired sizes.  These/ sheets are then painted with traditional patterns and/ designs with black and brown dyes from the bark of/ Mangrove and Red Cedar trees
The Artist is proud to offer you this handmade Tapa Card,/ hoping it will be appreciated by each and everyone who may receive.
(c) By Tongan Artist, 'AMINI TU'IVAI"", bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment, paper","","","Pacific, Tonga Islands, Tonga","","Tonga","","","
https://fm-digital-assets.fieldmuseum.org/275/208/358738_1_2_Overall.JPG"
