"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"41055919-c3e7-4c0d-b4c5-f5398a79e70a","1212956","30172.nosub[1]","vase","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"6cf6209f-2fc7-4dc5-86f9-7e3249c17359","1213097","30173.nosub[1]","vessel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"52a45abc-433d-4a23-8054-382b13498ffa","1213378","30174.nosub[1]","strainer","metal; bronze","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
"
"c43b9d1d-2074-4e62-b381-75e5c61158d7","1213449","30175.nosub[1]","vessel","metal; bronze","Coptic","Coptic","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1531/165/CL6455_30175_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1531/164/CL6455_30175_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1531/163/CL6455_30175_Side.jpg|https://fm-digital-assets.fieldmuseum.org/98/569/A90586.jpg|/modules/file/icons/application-pdf.png"
"b5db3177-4c78-42b5-afa2-7f2444a42286","1213460","30176.nosub[1]","incense burner","metal; bronze","Coptic","Coptic","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/781/CL6455_30176_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1489/780/CL6455_30176_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1489/779/CL6455_30176_Front.jpg|https://fm-digital-assets.fieldmuseum.org/98/571/A90588.jpg|/modules/file/icons/application-pdf.png"
"44c663d0-c0b0-47de-961c-8e96cb01febd","1213471","30177.nosub[2]","vase","metal; bronze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/858/A107542c.jpg|https://fm-digital-assets.fieldmuseum.org/84/646/A99040.jpg|https://fm-digital-assets.fieldmuseum.org/69/857/A107542.jpg|https://fm-digital-assets.fieldmuseum.org/84/645/A99039.jpg|https://fm-digital-assets.fieldmuseum.org/84/644/A99038.jpg|https://fm-digital-assets.fieldmuseum.org/80/007/A86290.jpg|https://fm-digital-assets.fieldmuseum.org/80/006/A86289.jpg|https://fm-digital-assets.fieldmuseum.org/80/005/A86288.jpg|https://fm-digital-assets.fieldmuseum.org/805/587/RG_008_217_30177_Openwork_Stand.jpeg|https://fm-digital-assets.fieldmuseum.org/72/938/A110706c.jpg"
"f1c3fc45-6fb9-4e2f-a0b4-9ed55c37cf8a","1213482","30178.nosub[1]","bottle","metal; bronze","Coptic","Coptic","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/571/A90588.jpg"
"46b2ee81-9b64-46aa-9c6a-732015a3c262","1213494","30179.nosub[1]","barrel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"f6f6c9e8-9d5f-415e-bfea-8a367cfaf30f","1213104","30181.nosub[1]","vessel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"1883fed4-f8ef-4ce3-8d82-d8b898050c86","1212942","30183.nosub[1]","vessel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"11ccc7e9-0b05-4733-a629-b9ba16d04da6","1212960","30184.nosub[1]","vessel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"7f93073d-c959-4f65-8ff3-946440478e9b","1213568","30186.nosub[5]","vessel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"25421fa3-7526-470c-b4b5-b2affb1ba449","1213626","30190.nosub[1]","vessel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"5e1259fe-5336-49e8-97e1-58b79a1190ec","1213637","30191.nosub[1]","pedestal","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"802912f3-88f0-4f37-ad74-c0bda01a076c","1213648","30192.nosub[1]","vase","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"e3134e8a-408f-47cb-b02b-86681a3a9ef5","1213537","30193.nosub[1]","dish","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"62ac2d03-a056-48b3-86e4-e73c0a773af0","1213398","30194.nosub[1]","bowl","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"3eec6fd4-0369-4b9b-9609-13c231adb149","1213416","30195.nosub[1]","ladle, goose-head handles","metal; bronze","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
"
"a74ee0d7-7159-48f1-aa24-98277dce6b4f","1213552","30196.nosub[1]","dipper","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/110/812/A90616.jpg"
"7d99216c-6ed8-42f0-80c0-780702ccb175","1213651","30197.nosub[1]","ladle, goose-head handle","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"4ff2a8fb-10d2-444b-9c16-2aaea30b6314","1213662","30198.nosub[1]","ladle, goose-head handle","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"c9180dd8-01fb-4e56-91a9-84906ee98ce9","1213389","30199.nosub[1]","ladle, goose-head handle","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/110/812/A90616.jpg"
"f3c0bdab-4ef3-4574-bd9f-f8f08d070033","1213525","30200.nosub[1]","ladle","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"254778fc-c045-4540-8d13-7d7304a7afe2","1213672","30201.nosub[1]","ladle","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"f3efacae-ce1f-4f36-a849-ea1e161a6ebc","1213792","30202.nosub[1]","vessel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"87fab824-97d1-4ce7-922e-8c8df39fa90b","1213803","30203.nosub[1]","vessel","metal; bronze","Egyptian","Ptolemaic?","","","","","[142] E. E. Ayer (Gift)","
"
"2f36bd05-38de-4f4c-91dc-c4ec3484d8f4","1213691","30204.nosub[1]","vessel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"0626c45a-91d5-457e-ac88-9079625a7ebf","1213835","30206.nosub[1]","scale plate","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/409/CL6455_30206_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1631/408/CL6455_30206_Bottom.jpg|/modules/file/icons/application-pdf.png"
"1d02f22a-2f64-4248-94de-6795b92f4a72","1213846","30207.nosub[1]","scale plate","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/410/CL6455_30207_Top.jpg|/modules/file/icons/application-pdf.png"
"e0f8f393-2b3b-413e-bd4b-04448c186336","1213857","30208.nosub[1]","scale plate","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/411/CL6455_30208_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1631/412/CL6455_30208_Bottom.jpg|/modules/file/icons/application-pdf.png"
"53ef0987-5640-4879-b475-2f397f07eaa7","1213870","30209.nosub[1]","scale plate","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/414/CL6455_30209_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1631/413/CL6455_30209_Bottom.jpg|/modules/file/icons/application-pdf.png"
"3c4f7ae3-4869-41fb-87a6-23ec95c94f0f","1213881","30210.nosub[1]","libation vessel","metal; bronze","Egyptian","Empire?","","","","","[142] E. E. Ayer (Gift)","
"
"20398811-e3da-46ed-99ed-827a0486eb27","1213745","30211.nosub[1]","vessel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"60e081a7-3667-4fac-a8cf-661f449e2d48","1213601","30213.nosub[1]","sieve","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/552/A90568.jpg"
"1837d983-7914-4a23-81ae-53f46ff2cd6c","1213951","30214.nosub[1]","vase base","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"7331de9e-e4ca-4a42-9514-f23b6e201725","1213962","30215.nosub[1]","ladle","metal; bronze, iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/570/A90587.jpg"
"90036a19-01b2-499b-96c6-5f18ebbd8744","1213686","30216.nosub[1]","ladle, goose-head handles","metal; bronze","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/110/814/A90616.jpg"
"ea09997e-8008-4dde-964a-44b01d61993d","1213711","30217.nosub[1]","ear spoon","metal; bronze","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
"
"f9a8ea46-0fb2-4fbc-babd-237203607d98","1213727","30218.nosub[1]","ladle, goose-head handles","metal; bronze","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
"
"1d2d2b84-353b-4ced-ab1c-75b99782be5b","1213759","30219.nosub[1]","sieve","metal; bronze","Coptic","Coptic","","","","","[142] E. E. Ayer (Gift)","
"
"93ba5d69-bd69-45a7-b985-d2e33d53ae68","1213770","30220.nosub[1]","strainer","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"1092e4c6-0de1-4e02-9da2-81d4b2de6e0c","1213781","30221.nosub[1]","vessel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"c6140da8-e848-4aa9-bd7e-e3c94ce364ec","1213732","30222.nosub[1]","vessel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"546337d8-be64-48c9-94d4-a695a17e3910","1213975","30223.nosub[1]","ear spoon","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"4d4b8397-0bb8-4860-830c-1a9c6c4de275","1213821","30224.nosub[1]","vessel","metal; bronze","Coptic","Old Kingdom - Coptic","","","","","[142] E. E. Ayer (Gift)","
"
"ff5a1745-829b-4202-b905-b78a78839f4b","4210907","30225.A","flow valve component, 1 of 2 components of flow valve; exterior component","metal; bronze","Egyptian","Roman?","Africa, Egypt","","Egypt","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/97/652/A93585.jpg|https://fm-digital-assets.fieldmuseum.org/113/604/A93588.jpg|https://fm-digital-assets.fieldmuseum.org/97/654/A93586.jpg|https://fm-digital-assets.fieldmuseum.org/113/603/A93587.jpg"
"c2b3b49c-41b5-4f91-9397-4e04e70d38b6","4210906","30225.B","flow valve component, 1 of 2 components of flow valve; interior component","metal; bronze","Egyptian","Roman?","Africa, Egypt","","Egypt","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/604/A93588.jpg|https://fm-digital-assets.fieldmuseum.org/97/652/A93585.jpg|https://fm-digital-assets.fieldmuseum.org/97/654/A93586.jpg|https://fm-digital-assets.fieldmuseum.org/113/603/A93587.jpg"
"2622c3f6-ff62-4713-81f6-3e227b2f6ab8","1214028","30227.nosub[1]","bowl","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"dda33db9-5603-4692-b983-5525982f1dba","1213893","30228.nosub[1]","kettle","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"78c5a4be-5d80-4551-9473-0fb4a808e79b","1213905","30229.nosub[1]","ring stand","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"20062eb4-231d-4ecc-8bd9-5e61b8fa93d3","1213755","30230.nosub[1]","bowl","metal; bronze","","","","","","","[142] E. E. Ayer (Gift)","
"
"35ce73e1-dffd-49fc-9996-5c7c7b3b264d","1214103","30231.nosub[1]","lamp pedestal","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"43533220-e459-476a-983a-8f617ae88756","1213922","30232.nosub[1]","vessel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"ccd43373-b00f-4472-bfe4-e157be5aeaa0","1214105","30233.nosub[1]","vase","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"d4c20ba4-74d5-4ffb-9678-9ec58543887a","1213616","30234.nosub[1]","lamp pedestal","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"c0113ca5-9ea8-4336-a9a5-54737e4847a7","1214109","30235.nosub[1]","lamp pedestal","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"9be180fd-0d4b-464c-9bf4-980eaea7204a","1214210","30236.nosub[1]","vessel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"6273ab68-4489-4488-9c6a-8ad955d6c04f","1214221","30237.nosub[1]","vessel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"505c5c15-7822-4da7-9552-79c2cec8d0cc","1214232","30238.nosub[1]","vessel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/551/A90567.jpg"
"035c6aaf-7df2-4366-a1ef-dcc710dfdb0f","1214138","30239.nosub[1]","basin","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"6462f85a-d04e-4020-9ece-d499ecf8fdf2","1214144","30240.nosub[1]","dish","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"fb744746-c58c-4e90-aaf9-472419750e5e","1214155","30241.nosub[1]","vessel","metal; bronze","Coptic","Coptic","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1527/748/CL6544_30241_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1527/747/CL6544_30241_Side.jpg|https://fm-digital-assets.fieldmuseum.org/98/548/A90564.jpg|/modules/file/icons/application-pdf.png"
"477d4ada-3785-49bd-a181-d3fc28fb261e","1214192","30242.nosub[1]","vessel, lion's head","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"1c023fb9-e4eb-47b3-9c25-596fc59e5a1c","1214203","30243.nosub[1]","vessel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"0689f374-4ca0-4f8e-b216-15b903bd04c1","1213999","30244.nosub[1]","vessel","metal; bronze","Egyptian","Graeco-Roman?","","","","","[142] E. E. Ayer (Gift)","
"
"ec066ffe-0e80-4986-960d-ace032f49453","1214268","30245.nosub[1]","vessel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"9afc0dff-ccb0-403a-aac0-c5e85c3f163f","1214030","30246.nosub[1]","vessel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"d06b71c3-1cd7-4ce6-9adf-20e8053cd22e","1214252","30247.nosub[1]","vessel","metal; bronze, wood","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"47afb31c-57b7-4768-8b6c-c1367e5922d1","1214156","30248.nosub[3]","leg tops, elephant heads","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"689f6873-4a95-4f5a-8a73-999db0e3b91a","1214168","30249.nosub[2]","vessel & lid","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"cfd8f592-4e77-4ffe-848b-98571d432872","1214262","30250.nosub[1]","fire grate, elephant heads","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"e12b7f0e-d3b4-4461-be0b-0de59fbfcccb","1214308","30251.nosub[1]","candelabrum, birds","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/553/A90569.jpg|/modules/file/icons/application-pdf.png"
"dbff2dd8-7894-445a-a945-2863c5a00037","1214345","30253.nosub[1]","basin, bulls feet","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/540/A90556.jpg"
"221eac8c-fc79-4383-bec2-bcecd4d5dd5c","1214321","30254.nosub[1]","figure, seated Mut wearing crown","metal; bronze","Egyptian","Old Kingdom","","","","","[257] Large and Company (Purchase)","
/modules/file/icons/application-pdf.png"
"62e0f91f-ce94-4e5f-b673-46454903d8e4","1214347","30255.nosub[1]","figure, standing Osiris with crown and sun disk","metal; bronze","Egyptian","","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/998/CSA8069.jpg|/modules/file/icons/application-pdf.png"
"30b5b27f-4756-452d-8b99-7b8e91d976fe","1214401","30256.nosub[1]","figure, seated Amon","metal; bronze","Egyptian","","","","","","[257] Large and Company (Purchase)","
/modules/file/icons/application-pdf.png"
"66e31a61-54c7-4c58-9b5d-b0bf7cdec5b2","1214412","30257.nosub[1]","figure, seated Neith","metal; bronze","Egyptian","","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/764/CSA8071.jpg|/modules/file/icons/application-pdf.png"
"b9a38569-6b9f-4cda-96ea-2c2e5fcfbec7","1214423","30258.nosub[1]","figure, standing Osiris with woman","metal; bronze, metal; gold","Egyptian","","","","","","[257] Large and Company (Purchase)","
/modules/file/icons/application-pdf.png"
"a71bb467-08a7-4c2f-bbf2-625c2d0c4a06","1214368","30259.nosub[1]","figure, seated Osiris","metal; bronze","Egyptian","","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/764/CSA8071.jpg|/modules/file/icons/application-pdf.png"
"51335fb4-981b-4d89-a95f-1676c54ada2a","1214301","30260.nosub[1]","figure, Horus as king, seated Harpocrates","metal; bronze","Egyptian","","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1631/416/CL6455_30260_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1631/415/CL6455_30260_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1631/417/CL6455_30260_Side.jpg|https://fm-digital-assets.fieldmuseum.org/100/764/CSA8071.jpg|/modules/file/icons/application-pdf.png"
"f8672fbc-bc0d-49bb-a33a-93566b7e4d50","1214073","30261.nosub[1]","figure, seated Horus-Amon","metal; bronze","Egyptian","","","","","","[257] Large and Company (Purchase)","
/modules/file/icons/application-pdf.png"
"fc175c55-819f-4572-bbb3-0f8f033400ed","1214077","30262.nosub[1]","figure, seated Har-Pekhrot","metal; bronze, metal; electrum","Egyptian","","","","","","[257] Large and Company (Purchase)","
/modules/file/icons/application-pdf.png"
"7f42d1b5-914d-4185-9ba5-82c19e1a8704","1214448","30263.nosub[1]","figure, Isis holding Horus","metal; bronze","Egyptian","","","","","","[237] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/419/CL6455_30263_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1631/418/CL6455_30263_Side.jpg|/modules/file/icons/application-pdf.png"
"fd07bfd1-dc7f-4dda-aa9b-9e6b4c8a2162","1214457","30264.nosub[1]","figure, Har-Pekhrot","metal; bronze","Egyptian","","","","","","[257] Large and Company (Purchase)","
/modules/file/icons/application-pdf.png"
"c7421e0a-bc9d-4dde-860c-9864aab83b76","1214472","30266.nosub[1]","figure, Har-Pekhrot","metal; bronze","Egyptian","","","","","","[257] Large and Company (Purchase)","
/modules/file/icons/application-pdf.png"
"87a341eb-45ab-4791-9a43-34eda334e96c","1214480","30267.nosub[1]","figure, standing Osiris with crown","metal; bronze","Egyptian","","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1631/421/CL6455_30267_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1631/420/CL6455_30267_Front.jpg|/modules/file/icons/application-pdf.png"
"01de1b05-f750-4a40-b9b3-49e0145b4db5","1214488","30268.nosub[1]","figure, standing Har-Pekhrot with crown","metal; bronze","Egyptian","","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1631/424/CL6455_30268_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1631/423/CL6455_30268_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1631/422/CL6455_30268_Back.jpg|/modules/file/icons/application-pdf.png"
"c002f7a5-58c4-4caa-b174-3c3e9f1077a9","1214497","30269.nosub[1]","figure, Hawk of Horus with crown of Uraeus, figure attached to wooden stand","metal; bronze","Egyptian","","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2317/061/CL0000_30269_InMount.JPG|/modules/file/icons/application-pdf.png"
"a46234c3-ce1f-4ef2-8d0a-ad7d5f048b11","1214508","30270.nosub[1]","obelisk, Sekhemet, sun disk, Uraeus, sceptor","metal; bronze","Egyptian","","","","","","[257] Large and Company (Purchase)","
/modules/file/icons/application-pdf.png"
"279be74d-f02e-407f-9d81-24dd0420c247","1214519","30271.nosub[1]","figure, king with Uraeus","metal; bronze","Egyptian","","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/764/CSA8071.jpg|/modules/file/icons/application-pdf.png"
"be6acbaf-d018-4024-944a-ec0e153ba9ef","1214530","30272.nosub[1]","figure, standing Neith","metal; bronze","Egyptian","","","","","","[257] Large and Company (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/100/998/CSA8069.jpg"
"398678c4-c606-4053-8f99-63ebca25d14c","1214541","30273.nosub[1]","figure, standing Osiris","metal; bronze","Egyptian","","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1631/426/CL6455_30273_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1631/425/CL6455_30273_Back.jpg|https://fm-digital-assets.fieldmuseum.org/100/765/CSA8068.jpg|/modules/file/icons/application-pdf.png"
"2e5bdba4-9ac4-43ab-a8e6-68caed5cb4dc","1214379","30274.nosub[1]","figure, standing Isis","metal; bronze","Egyptian","","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/998/CSA8069.jpg|/modules/file/icons/application-pdf.png"
"3ac5ee72-ad39-48b5-8bc9-67ba303edba8","1214390","30275.nosub[1]","figure, standing Osiris with crown and sun disk","metal; bronze","Egyptian","","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1631/428/CL6455_30275_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1631/427/CL6455_30275_Back.jpg|https://fm-digital-assets.fieldmuseum.org/100/998/CSA8069.jpg|/modules/file/icons/application-pdf.png"
"8355e77c-3fc0-4bbe-9bad-537c4e6fb92a","1214550","30276.nosub[1]","figure, standing Khonsu","metal; bronze","Egyptian","","","","","","[257] Large and Company (Purchase)","
/modules/file/icons/application-pdf.png"
"bcb3ed19-89fa-441e-9090-d95c053f6353","1214561","30277.nosub[1]","twin figure, standing Osiris with crown","metal; bronze","Egyptian","","","","","","[257] Large and Company (Purchase)","
/modules/file/icons/application-pdf.png"
"d7c8df55-b670-439e-b99f-33cb1d0d6d1f","1214572","30278.nosub[1]","figure, Mut with crown","metal; bronze","Egyptian","","","","","","[257] Large and Company (Purchase)","
/modules/file/icons/application-pdf.png"
"c5b6140b-2355-45fc-a7cc-70be283706d7","1214306","30279.nosub[1]","figure, seated lunar Osiris","metal; bronze","Egyptian","","","","","","[257] Large and Company (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/100/998/CSA8069.jpg"
"7bb36058-2cb0-4b26-a483-0dfdfc54d859","1214126","30280.nosub[1]","figure, seated Sekhmet with Uraeus","metal; bronze","Egyptian","","","","","","[220] Mrs. E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"b2516c08-3d13-4532-ba2b-615a92e5b62e","1214279","30281.nosub[1]","figure, Sebek or Hor-Khentekhtai with crown","metal; bronze","Egyptian","","","","","","[220] Mrs. E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"7e387059-db3d-41e6-a941-c5e122040a38","1214087","30282.nosub[1]","figure, lion headed deity with kilt and crown","metal; bronze","Egyptian","","","","","","[220] Mrs. E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"405b1d6f-20b5-4ed7-9cff-41749fd056b3","1214287","30283.nosub[1]","figure, standing lion headed deity with kilt","metal; bronze","Egyptian","","","","","","[220] Mrs. E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"cdb557dc-2422-4380-96b4-2886af9cf78f","1214662","30284.nosub[1]","figure, standing, jackal headed Anubis","metal; bronze","Egyptian","","","","","","[220] Mrs. E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"69bb9516-92fc-4ee3-91c2-d0325d927a41","1214673","30285.nosub[1]","statuette, cat and two young","metal; bronze","Egyptian","","","","","","[220] Mrs. E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/663/A110300c.jpg|https://fm-digital-assets.fieldmuseum.org/72/719/A110366c.jpg|/modules/file/icons/application-pdf.png"
"0481d1e9-9c07-4086-ac07-dcb4e9feea0a","1214684","30286.nosub[11]","statuette, seated cat","metal; bronze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/93/371/A109927c.jpg|https://fm-digital-assets.fieldmuseum.org/73/086/A111090c.jpg|https://fm-digital-assets.fieldmuseum.org/73/084/A111088c.jpg|https://fm-digital-assets.fieldmuseum.org/73/085/A111089c.jpg|https://fm-digital-assets.fieldmuseum.org/72/412/A109926_1c.jpg|https://fm-digital-assets.fieldmuseum.org/72/415/A109936c.jpg|https://fm-digital-assets.fieldmuseum.org/73/077/A111081c.jpg|https://fm-digital-assets.fieldmuseum.org/87/697/CSA66604.jpg|https://fm-digital-assets.fieldmuseum.org/89/078/CSA66605.jpg|https://fm-digital-assets.fieldmuseum.org/73/083/A111087c.jpg|https://fm-digital-assets.fieldmuseum.org/73/082/A111086c.jpg|https://fm-digital-assets.fieldmuseum.org/73/081/A111085c.jpg|https://fm-digital-assets.fieldmuseum.org/73/080/A111084c.jpg|https://fm-digital-assets.fieldmuseum.org/73/079/A111083c.jpg|https://fm-digital-assets.fieldmuseum.org/73/078/A111082c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2103/849/GN82485_26A.jpg"
"89089000-616a-46ae-b151-8257c16a3e6b","1214695","30287.nosub[1]","statuette, cat headed goddess","metal; bronze","Egyptian","","","","","","[220] Mrs. E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c5aad419-0c38-4c9d-897c-49af70885c26","1214706","30288.nosub[1]","figure, lioness figure, lioness headed goddess with Uraeus and sun disk","metal; bronze","Egyptian","","","","","","[220] Mrs. E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"cec8389c-254c-4507-af36-f256d4409644","1214718","30289.nosub[1]","figure, figure; bird - Hawk of Horus on lotus","metal; bronze","Egyptian","","","","","","[220] Mrs. E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/100/998/CSA8069.jpg"
"b3ae78cd-8228-425a-b20e-13572371df86","1214729","30290.nosub[1]","figure, standing Sekhmet","metal; bronze, metal; gold","Egyptian","","","","","","[220] Mrs. E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/100/998/CSA8069.jpg|/modules/file/icons/application-pdf.png"
"f69329d8-bfb1-43f7-9b64-5dc2f720baca","1214740","30291.nosub[1]","container","metal; bronze","Egyptian","","","","","","[220] Mrs. E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
