"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4deb3c02-399f-487b-b322-77851411329f","1386105","219703.nosub[1]","flint (30 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"d0808c23-acf7-4c6b-8d3c-324a049b4dfc","1386093","219703.nosub[1]","flint (69 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"b4966eb0-3344-42a0-a47c-984d8163e439","1386106","219703.nosub[1]","flint (18 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"5cdfe8da-d1fc-409a-87eb-210a3adaa608","1386086","219703.nosub[1]","flint (76 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"24c65d3f-423e-4f4f-9ccf-e8232e8d8a2f","1386082","219703.nosub[1]","flint (80 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"f3af8ac1-d32c-488c-aff0-5a3ae4a2a343","1386087","219703.nosub[1]","flint (75 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"2bf3a447-7ee8-4f00-99da-9f0640261810","1386083","219703.nosub[1]","flint (79 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"6ea46753-87ba-42f2-af67-6db68137905e","1386084","219703.nosub[1]","flint (78 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"b288c194-c6a3-4dba-91dc-8717890d8e6c","1386108","219703.nosub[1]","flint (21 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"933b93a8-4147-4e6e-9852-4daba145cd62","1386122","219703.nosub[1]","flint (39 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"300f1247-6620-433d-83a8-ad63bf60ee18","1386123","219703.nosub[1]","flint (40 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"2dbcbf44-4b55-4780-abe1-fa15f5e3d1a9","1386139","219703.nosub[1]","flint (13 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"820707b9-e4ab-4ce4-91a0-0e4876cf0446","1386112","219703.nosub[1]","flint (25 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"d905ca20-c2ab-4d76-817a-755b2200f42b","1386060","219703.nosub[1]","flint (41 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"6a749523-5a41-473d-9a60-a0e4658af40d","1386124","219703.nosub[1]","flint (36 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"6cc4f251-7a34-40fa-b697-38ddc7949cd4","1386125","219703.nosub[1]","flint (35 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"148a1f42-9bda-462c-93a2-ba4a1f5b6bd8","1386126","219703.nosub[1]","flint (34 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"4546ca5e-8244-4dee-9b16-f27d5e5c64bc","1386113","219703.nosub[1]","flint (26 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"97047c1b-518a-4600-9fb3-0824664fb398","1386127","219703.nosub[1]","flint (33 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"a6bdc614-d080-4e86-a665-6994f217cf61","1386128","219703.nosub[1]","flint (28 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"01fa1fa8-f85c-4ebc-8485-8f20cda1b963","1386129","219703.nosub[1]","flint (9 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"e62374ef-bdf0-4f47-9314-bf6ce5c942bb","1386130","219703.nosub[1]","flint (29 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"34509cd1-96b1-4a1a-b9c9-d877ee95f91c","1386131","219703.nosub[1]","flint (15 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"a2f56e92-2a4a-4ecd-bc2f-a3fb2ad0a393","1386132","219703.nosub[1]","flint (5 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"63a6fded-381f-4b5a-bfc3-e082a42f48ca","1386114","219703.nosub[1]","flint (3 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"3971d1da-538f-4731-9d75-481910f8e656","1386115","219703.nosub[1]","flint (16 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"d8018cb3-f55a-44f7-8310-ec34f79d96d0","1386069","219703.nosub[1]","flint (58 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"c9f9db24-688e-4dcf-a352-f08550bf06db","1386092","219703.nosub[1]","flint (70 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"7ceea706-3def-408a-9a45-e2fc81727478","1386094","219703.nosub[1]","flint (68 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"83c8a26c-6d0e-4994-af29-6d20b6bcacd2","1386080","219703.nosub[1]","flint (82 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"20658314-6d56-4813-b87e-861d6586d361","1386119","219703.nosub[1]","flint (32 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"646a24df-aeb5-4dc8-b75d-73e0f0ecfaea","1386120","219703.nosub[1]","flint (37 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"a947113d-de3d-48da-826e-f94ae08a48ff","1386068","219703.nosub[1]","flint (54 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"bc14f557-c72b-4f6d-b2a2-d87ffe3042c3","1386059","219703.nosub[1]","flint (53 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"d6384b6e-e6fa-40dd-be12-112d09d0bb76","1386116","219703.nosub[1]","flint (17 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"63d00e6b-e330-4bd7-8ac3-ab9d9aa14ba0","1386134","219703.nosub[1]","flint (8 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"685905c3-55c4-4499-baa8-50f0d62fbec6","1386121","219703.nosub[1]","flint (38 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"5d492adb-afe7-4e50-8675-314e9ce536a5","1386073","219703.nosub[1]","flint (49 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"9bd3d51b-6b84-45f1-a9be-d1476372f34c","1386118","219703.nosub[1]","flint (31 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"4b8caf28-a64e-4beb-bf49-31a946ad80e0","1386107","219703.nosub[1]","flint (20 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"04012b39-8670-42f5-8a33-2c9e419a989b","1386081","219703.nosub[1]","flint (81 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"4cfc1044-26f9-4c19-8e95-26a61983d27b","1386070","219703.nosub[1]","flint (52 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"a008ff62-a87f-42a4-8a17-c78bd9bb8e07","1386138","219703.nosub[1]","flint (14 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"73bf31c6-e2c5-4a7b-a38e-14d88c69c4a8","1386062","219703.nosub[1]","flint (55 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"d94043e6-801d-4418-b36d-7d363e3c9bd1","1386063","219703.nosub[1]","flint (56 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"6d121b8a-13dc-4222-92ae-3936958d8810","1386077","219703.nosub[1]","flint (85 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"b4434cc2-146b-4fd6-8936-9805639a9caf","1386067","219703.nosub[1]","flint (46 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"e486982e-aaa9-4e5a-aae9-9a41f780837b","1386102","219703.nosub[1]","flint (61 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"e96fceec-19d0-43b5-aef9-d7c125d693e8","1386135","219703.nosub[1]","flint (10 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"5948160f-cd09-46a4-b81a-064bf3dda524","1386075","219703.nosub[1]","flint (47 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"ba7030aa-a605-40bd-b800-8cbfebc52a45","1386076","219703.nosub[1]","flint (71 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"af45b40f-256d-4ffb-bc90-42d07c6aac1c","1386085","219703.nosub[1]","flint (77 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"cc05f88a-1ebb-4a1b-93a9-4f8a95729976","1386096","219703.nosub[1]","flint (67 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"2112cd65-6f61-4084-b52b-6a8056962a88","1386104","219703.nosub[1]","flint (73 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"45e6d5f2-bb95-4172-8dc4-7b510aa8bc69","1386074","219703.nosub[1]","flint (48 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"8b0d4bc5-fc80-4158-80be-ddc37cc5172a","1386091","219703.nosub[1]","flint (59 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"18c44990-6df7-470a-aedf-a04a9bee74e2","1386097","219703.nosub[1]","flint (2 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"55516c1c-330c-4c53-b4f3-4ced4981ebb3","1386061","219703.nosub[1]","flint (45 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"a4356a6f-75c2-42d6-a868-7c57a632c3bc","1386101","219703.nosub[1]","flint (62 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"0750bab5-ae39-4e57-a80d-c43d0123bc3c","1386140","219703.nosub[1]","flint (4 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"aa56efb8-0ee8-411a-a917-60c332dc0ada","1386136","219703.nosub[1]","flint (11 of 85)","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"9a8606d3-20f9-40c4-8d53-8789905970d7","1386152","219705.nosub[1]","flint","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"6fd82bf0-8970-4f21-953e-8769581667bd","1386148","219705.nosub[1]","flint","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"389d2cf8-812f-47fe-9138-e1d0d6110d32","1386146","219705.nosub[1]","flint","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"b5f833eb-a9b9-48ab-a3c6-358be78005e0","1386151","219705.nosub[1]","flint","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"402697da-ee0c-401e-9907-7b109e86d771","1386150","219705.nosub[1]","flint","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"eccd538d-3e86-4106-bfdc-25d294caacf6","1386143","219705.nosub[1]","flint","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"cb65bccb-f6de-4ad9-b2bf-6246e35b95af","1386144","219705.nosub[1]","flint","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"cfa4ed51-bb6f-40e3-b58f-78da07e3d3c7","1386149","219705.nosub[1]","flint","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"cb3b35e9-ee90-48ff-ae63-e3eee4b2a197","1386147","219705.nosub[1]","flint","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"0d5a4fd6-0ae9-4fe3-9db1-5533fc5d695b","1386145","219705.nosub[1]","flint","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"b5d8aede-dc99-46fe-b044-aee044b96f50","1385898","219706.nosub[1]","flake","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"f59d5e58-7816-41b0-bff2-da7dc9e6bbd7","1385902","219706.nosub[1]","flake","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"b6d86744-2a9b-4d3c-a22b-e12e0ad740ea","1385903","219706.nosub[1]","flake","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"7d4ad18e-2c31-4b6b-a001-4996e32fa72b","1385900","219706.nosub[1]","flake","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"2f58cc1f-2311-4085-a776-102e31d79961","1386174","219706.nosub[1]","flake","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"92336cdc-5920-4774-961a-40446fededc3","1386154","219706.nosub[1]","flake","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"c8131570-aec9-4c48-beef-26bc50d5237f","1386153","219706.nosub[1]","flake","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"da7610f3-9754-4fad-98d1-ea5bbf16cd02","1385899","219706.nosub[1]","flake","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"0e7512e9-7794-4302-bd0a-4e5525275aab","1386175","219706.nosub[1]","flake","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"959d149b-dd1f-49a9-a143-201442a8652b","1385901","219706.nosub[1]","flake","stone; flint","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"7eed1bc2-f0dd-49ed-a5c2-81c071d1dc3b","1127070","220946.nosub[1]","scraper","stone","Middle Paleolithic","Paleolithic","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"f160cad3-672d-43d1-bab4-6e189878eadb","1127072","220947.nosub[1]","flake","stone","Middle Paleolithic","Paleolithic","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"78b4a20e-e2f1-47b9-87a2-bf1a69d4dd1d","1134442","227826.nosub[1]","hammer head","metal; iron","","","","","","","[2244] Henry Field (Gift)","
"
"c2302c0d-f721-4d9e-9db0-582c9b9e098b","1134443","227827.nosub[1]","tongs","","","","","","","","[2244] Henry Field (Gift)","
"
"d5d76af9-64b5-436e-8cb2-b2a14887245e","1134582","227927.nosub[2]","snake box, wood box and removable lid with metal latch.  CJP 7/2006","wood, metal","","Modern","","","","","[2244] Henry Field (Gift)","
"
"0a325b88-8823-4a8f-9802-586ff8ecba5a","1135466","228811.nosub[1]","4 glazed tiles","ceramic","","Safavid","","","","","[1325] F. W. Gunsaulus (Gift)","
"
"8a44a9d1-66b6-4d78-ab91-2a85008e0846","1146766","239271.nosub[1]","ring","metal; silver, glass","Persian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"9a99722c-635f-495e-b3a3-54733e3bb999","1146857","239985.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"c81e8bf0-f913-4916-aa38-9faabdd7119e","1146858","239986.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"548146a5-65d8-4ad5-8e74-b0e225e96d66","1146859","239987.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"bae891ed-c2fc-4afd-896c-b5493beb5066","1390470","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"2ac2877c-8811-4f5a-9e3d-9fab518fc15d","1390410","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"87457eda-f0b5-49b3-a98c-84a4ea8d704c","1390561","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"8bc1fc2c-dd06-41db-9f13-0a15d67fb11d","1390468","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"c478fc38-b8ef-4a64-97e6-f42417e98162","1390467","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"7ac506c5-1ad6-444d-b3bd-2018e2f8f47a","1390471","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"c3dc7e82-61d3-4dab-b2cb-db5fb39d750d","1390564","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"d5080ffe-4391-4784-b1fa-59bcd15e6d12","1390469","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"444e0b07-80b5-4092-b742-29eabbbefd93","1390411","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"1043ef1e-da6a-49b8-bb9a-906e83b0996a","1390563","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"bcd5e657-e39e-4927-aaea-8c88f3b62def","1390568","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"6363d6fe-aef9-4e95-b52b-c53f80769015","1390416","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"d81538ea-7a2b-48c1-b3e6-a5351f15d721","1390560","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"d73c91ec-ed66-4856-aac6-e4e86a7c6b19","1390418","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"6bfc3218-a887-4a4a-b0b4-6e923e7cf842","1390414","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"bc3f1f7d-5b20-4615-91b2-bde2915e3afe","1390419","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"d1dd9f5b-e850-4943-a999-0f4615a9a19e","1390420","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"4d0d2762-3ac6-465c-a6ea-f7d321ae5d6d","1390570","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"0e9eea8b-211c-45ab-a1f0-9fc60273dad2","1390566","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"673b03ae-0e5a-4cd0-971b-0a9268cfeed9","1390466","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"6d5439c0-0749-436d-bfef-953b4487eaba","1390569","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"faeeee60-735d-427b-82d7-9d60ec8a1dd6","1390415","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"4fa1a4f2-f558-44d4-852d-826472812a1f","1390567","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"67b8b1a8-86c8-47e8-8b0b-5318812bde53","1390472","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"6ec49909-0b8f-4c90-b5ac-643248b6b080","1390565","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"e13837c5-6db0-4b85-8426-14ae438ae708","1390465","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"7b7f811e-d13f-42a8-bd7c-6235f49c94e2","1390417","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"d5d431ca-c4e8-42fe-b0ab-3b04795f7966","1390562","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"407e1a13-8efe-4c42-8db4-38183dfe399a","1390421","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
