"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dd5733bb-daaf-4748-9df6-d6ada46de7b3","1014248","113598.nosub[1]","guitar, Name: Guitar (pat-ting). Semi tubular section of bamboo. Ornamented with burned and etched designs. Two strings cut from body piece. Striking stick attached.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/726/CL0053_113598_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/477/CL0053_113598_Side.JPG|/modules/file/icons/application-pdf.png"
"bb8361fa-656c-470e-af2e-3099d68c7353","1014097","113599.nosub[1]","guitar, Name: Guitar (pat-ting). Semi tubular section of bamboo -  unornamented. Two strings cut from body piece.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2af1657d-e67d-42aa-aa1b-d5b2332abd52","1014000","113601.nosub[1]","guitar, Name: Guitar (pat-ting). Semi-tubular body of bamboo. Ornamented. Two strings cut from body piece.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d275e78a-45dd-4202-94d7-444c2282750b","1014001","113602.nosub[1]","guitar, Name: Guitar (pat-ting). Semi-tubular body of bamboo. Unornamented. Two strings cut from body piece.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b0219a7e-e574-46a2-a88c-e454f6227324","1014002","113603.nosub[1]","guitar, Name: Guitar (pat-ting). Tubular body of bamboo. Unornamented. Two strings cut from body piece.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ccca326c-1994-4471-8428-8f31a1c49618","1014003","113604.nosub[1]","guitar, Name: Guitar (pat-ting). Tubular body of bamboo. Unornamented. Two strings cut from body piece.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2e8fc6bb-2b0d-46fe-916a-16e26fde1041","1014005","113605.nosub[1]","guitar, Name: Guitar (pat-ting). Tubular body of bamboo. Ornamented blackened design. Two strings cut from body piece.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"667b518f-fac3-4031-ab04-1e37209ac79a","1014007","113607.nosub[1]","flute, Aerophone, Name: Flute = (ung-ñgay-yong) bamboo tube. Ornamented with incised designs. Mouth hole and 3 fingers holes.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"80624842-423d-4604-8fa2-65a1c7123858","1014010","113610.nosub[1]","mouth harp, Idiophone, Name: Jews harp = (pit-ong) of thin flat narrow bamboo = narrow longitudinal tongue., mouth harp or ""jew's"" harp","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cd4caf6f-c48c-4936-8730-1f6ed94961f5","1014011","113611.nosub[1]","mouth harp, Idiophone, Name: Jews harp = (pit-ong) of thin flat narrow bamboo. Thin longitudinal tongue., mouth harp or ""jew's"" harp","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a049334b-a4aa-46ef-9f68-0f3808d58436","1014012","113612.nosub[1]","mouth harp, Idiophone, Name: Jews harp = (pit-ong) Thin, flat, narrow piece of bamboo. Thin longitudinal tongue., mouth harp or ""jew's"" harp","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5b7c2bc1-0c3c-4303-b3f7-e9d9a074bd74","1014013","113613.nosub[1]","mouth harp, Idiophone, Name: Jews harp = (pit-ong) of thin, flat, narrow piece of bamboo. Thin longitudinal tongue., mouth harp or ""jew's"" harp","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7f7453ab-eeaa-4f79-83d4-264e6069ab72","1014016","113615.nosub[1]","mouth harp, Idiophone, Name: Jews harp = (pit-ong) of thin narrow piece of bamboo. Thin longitudinal tongue of same material., mouth harp or ""jew's"" harp","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"59807f50-2761-472c-a440-29488dd0b43f","1013729","113616.nosub[1]","mouth harp, Idiophone, Name: Jews harp = (pit-ong) of thin flat narrow piece of bamboo, with thin longitudinal tongue of same material., mouth harp or ""jew's"" harp","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"868a835d-f980-48c8-b3c9-1f6ad82d6f63","1013730","113617.nosub[1]","mouth harp, Idiophone, Name: Jews harp (pit-ong) of thin flat narrow piece of bamboo, with thin longitudinal tongue of same material., mouth harp or ""jew's"" harp","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"81224f0b-5a2f-4874-9405-f92e0a76d08d","1014099","113619.nosub[1]","clapper, Idiophone, Name: Clapper (sa-ñgal(?)) bamboo tube with longitudinal slit for more than half distance. | Notes: Used to accompany singing at deaths (cañao)","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"32f125a8-0cc2-4cf7-91a6-68aea465ae27","1014352","113661.nosub[2]","salt box, Name: Salt box (ta-ba-yag). Bamboo cylinder, telescopic stopper of same material.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f5da12dc-81f6-4ff5-aa07-d17bc5a7ceb8","1014257","113662.1,.2","salt box","bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"107f40ff-b8bd-455a-b96f-0f2290bbe5aa","1014259","113664.nosub[2]","salt box","bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b37ed813-7db6-40ba-8775-8df89a2cc98e","1014267","113672.nosub[1]","mouth harp, Idiophone, Name: Jews harp (pit-ong). Narrow thin flat section of bamboo, with very thin longitudinal tongue., mouth harp or ""jew's"" harp","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d626aaa1-c88c-4ea9-964e-2c299c987056","1014268","113673.nosub[1]","thread winder, Name: Thread winder. bamboo staff (vertical) with 2 horizontal reeds thro' staff. Top part of staff split in quarters. Each quarter being bent and connected with string to horizontal cross piece.","bamboo, reed","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b1059983-ddf1-43df-abd9-49fb7b2f6e84","1014359","113679.nosub[1]","thread winder","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b40d2229-237a-4c59-9df5-af00f79d24e1","1014360","113680.nosub[1]","thread winder","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"86ee11ce-2648-47a4-8c6d-0e04e1dbd7cd","1014361","113681.nosub[1]","thread winder","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"28b88fc7-179e-4928-8e08-942e4bc8d1df","1014362","113682.nosub[1]","thread winder","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"45c20c64-f0fc-4f68-8e6f-6b987058a240","1014363","113683.nosub[1]","thread winder","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3ef97a1b-114b-4d9c-ad76-621a00ac9418","1013813","113689.nosub[1]","thread winder","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"399c0029-0362-4f30-a552-da80bcc3fad9","1352157","113730.4","forge, Name: Forge (pui-oon). Cylindrical bellows of hollowed logs. Short bamboo pipe at bottom of each. Piston or plunger for each of a slender shaft of wood, a wooden disc at bottom, edge covered with chicken feathers. | Notes: (see note on back of card 113729)","wood, bamboo, feather","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"31ddd727-fcce-499e-b578-281f08c7084e","1352158","113730.1,.2(2)","forge, Name: Forge (pui-oon). Cylindrical bellows of hollowed logs. Short bamboo pipe at bottom of each. Piston or plunger for each of a slender shaft of wood, a wooden disc at bottom, edge covered with chicken feathers. | Notes: (see note on back of card 113729)","wood, bamboo, feather","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bd02f7d2-55aa-4810-8118-5154e2e43c9a","1352160","113731.1, .2, .3[2]","forge parts (duplicate .3)","wood, bamboo, feather","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1ca8c739-7301-4d32-9b99-07e8f15ab68e","1352159","113731.3(2),3(3),4","forge parts (*two* duplicate .3's)","wood, bamboo, feather","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fb7d47bb-f8e2-4414-937c-d7a18a919686","1014436","113732.nosub[1]","hammer","stone, bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5de1624f-97de-42d3-9dc0-6554667dce96","1013896","113743.nosub[1]","comb","reed, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/057/CL0053_113743_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/905/CL0053_113743_Top.JPG|/modules/file/icons/application-pdf.png"
"922146bd-1d45-4489-b72c-a533a49bafee","1014305","113744.nosub[1]","comb","reed, rattan, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/058/CL0053_113744_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/906/CL0053_113744_Top.JPG|/modules/file/icons/application-pdf.png"
"985e328c-d8ad-443c-a6f7-cc7dab20a4ad","1014373","113745.nosub[1]","comb","reed, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f189023e-737d-4297-a56d-49e5ba29719e","1014374","113746.nosub[1]","comb","reed, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ecf03e78-b756-4e12-925c-e9aa8c429649","1014465","113756.nosub[1]","hat, Name: Woman's rain hood (tu dang). Large scoop shaped of strips of bamboo formed wide mesh on inside. Between strips of rattan on outer surface are palm leaves. | Notes: Also used for carrying caotes (sweet potatoes) from field.","bamboo, palm leaf, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b7a3db32-80da-4b25-bcba-ff65e7899202","1014466","113757.nosub[1]","hat","bamboo, palm leaf, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c0cd8b74-2be3-4f57-922c-8d901f142d92","1014553","113830.nosub[1]","shield","wood, rattan, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"eacc7725-8d91-41d8-b281-c4be35d79ddb","1322567","90923.nosub[1]","spear","palm wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"114924e2-237f-49b6-949c-2f75a6215b4f","1322568","90924.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c0bcecf-ea68-4a83-9e94-3e0d8f150531","1322570","90926.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"688128cb-1e3a-4ee9-ba3e-eff332de9584","1322571","90927.nosub[1]","spear","wood, metal; iron, bamboo, metal; brass","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"c9ffccc5-1a5c-43c0-8ff9-2be8fb3a4196","1322572","90928.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a20ff8ec-51ac-483f-a0ee-44ede3dbb878","1322573","90929.nosub[1]","spear, Name: spear 201 cm long. Long, flat tapering iron point, base spreading into 2 slightly curved projections. Hard wood shaft. Conical iron ferrule. Socket end bound with plaited bamboo and wide iron band.","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"7c9302aa-03e3-41ea-b878-277da60c628d","1322576","90930.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"c75a876d-2acc-401c-89c6-daf991001511","1322577","90931.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"d378b79f-d66a-4763-92f7-e0d70657a838","1322578","90932.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"44c7cd60-2002-4a45-868d-5a438d50e617","1322579","90933.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ca5047f7-cda1-4335-b10e-c34e54ca778c","1322580","90934.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"11590be8-beed-4050-bd37-3877af4ff061","1322581","90935.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"5449db66-685e-49db-ad21-c1f4174cd3eb","1322582","90936.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b1b31771-1fd9-45f8-a977-659dea941ecd","1322583","90937.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6d78f615-efdb-4de2-8cb2-8ccea24875f7","1322585","90939.nosub[2]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"648a73b3-13a3-41fb-b721-d548e126aec5","1322587","90940.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"5db85cbc-8f6d-454c-8f69-259360dcee98","1322588","90941.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"636f7464-585a-4de5-b425-0201c5b5b65d","1322589","90942.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b82c241b-270f-49e2-8161-f50b3c617133","1322590","90943.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3ac84af-5d50-4327-83a6-5f9480f0b50e","1322592","90945.nosub[2]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"fae02ff2-7113-4751-b782-a5fb8b87e205","1322594","90947.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"875f88a0-0d16-429f-bf2c-81a1cfc756c9","1322596","90949.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"200c0d7f-ee74-40fb-b9f8-7c56b6d0333c","1322598","90950.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"331c5d6a-a30f-43a8-906c-2170fd31d02b","1322599","90951.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"c9e1f4c4-42ab-43ef-8b5c-bf8ec8c5d5b9","1322601","90953.nosub[1]","sheath","wood, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b7039f83-6e8c-4a39-9db5-46b21da484f2","1322602","90954.1,.2","knife and sheath for knife, Name: knife 51.5cm long. Broad iron blade slightly curved edge, straight back. handle wrapped with rough plaited split bamboo. sheath, single piece of hard dark wood. Side slightly curved. Narrow cross piece for blade bound with bamboo. Plaited bamboo belt. Unlike most of his neighbors, the Ifugao does not make use of the head-axe. In its place he carries a broad-bladed knife attached to a wooden sheath. About the house and in the fields this knife is a handy tool, but when the ownder is on a raid or is attached it becomes his most trusted weapon.","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8a8d0d04-733f-4353-a43a-453e8a941d48","1322603","90955.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"dbf073ca-5076-418d-b65e-14173a6a12a3","1322632","90956.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8c6ce0ca-b5a5-4327-84a5-d675547c36f0","1322633","90957.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"e42a06b8-54ec-44d7-aa63-5e29c3d12473","1322634","90958.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6bc856d5-b3df-4c6e-9cac-5bd1eb93533e","1322635","90959.1,.2","knife and sheath for knife, Name: Knife 47cm long. Wide straight back blade, curved edge. Wooden handle covered with plaited bamboo. Sheath of single oblong piece of hard dark wood, narrow cross piece for holding blade. Plaited bamboo belt, porcelain disc for fastening.","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"50218668-8bc3-4dd0-a58b-7e8aca560dc3","1322637","90960.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"28a0cc18-ac8b-47e7-a97f-ab5b1c8ddc7b","1322638","90962.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"7c1151ce-4638-41ab-89d0-f28721d9e077","1322639","90963.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"925fa22f-79a9-422e-9ce6-6858d3691e5c","1322640","90964.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1dcf63db-9748-4e0f-a012-890c411d98cb","1322641","90965.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"027dac48-7672-45ea-9da1-9e8b3caac048","1322643","90967.nosub[1]","shield","wood, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6a5ff6a1-7434-4c65-aa6d-8498f67a118a","1322408","90997.nosub[2]","jar","wood, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
"
"ad67e9bd-4b6c-4078-9d03-fbd2cfebb97c","1322723","91090.1,.2","grease box and stopper, Name: Grease box 25 cm long, cylindrical, with plug stopper of bamboo, ornamented with bands of etched crossed lines.","bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a0452659-0908-42a3-8cc1-b25b96112178","1322724","91091.nosub[1]","grease box and stopper, Name: Grease box 22 cm long of reddish bamboo. Cylindrical with round plug.","bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"073795a0-9ee3-4407-9aab-2387ec0a63fb","1322725","91092.nosub[1]","grease box and stopper, Name: Grease box 20 cm long of reddish bamboo. Cylindrical. Upper end bound with split bamboo. plug stopper of bamboo.","bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/116/CL0053_91092_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/968/CL0053_91092_Side.JPG|/modules/file/icons/application-pdf.png"
"3342871f-1354-4a0d-8d54-009534ebc727","1322726","91093.nosub[2]","lime box and stopper","bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
