"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d0b6adea-e0b1-4410-8bbe-12d71299fe7c","1374954","185468.nosub[1]","chain","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f3ad0b37-7ae7-4983-8632-c6190a1be8db","1374955","185468.nosub[1]","chain","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d79154e7-53a6-48b7-a334-cfd7433d39f5","1374956","185468.nosub[1]","chain","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5778875c-ecb4-45bd-9da1-d52294443f88","1088877","185469.nosub[1]","charm","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8060123a-e5ed-4aad-9b71-de03e2439da9","1088879","185470.nosub[1]","handle","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cfe7d2f6-038d-41a5-999b-c2a1947434c9","1088880","185471.nosub[1]","plane","wood, iron","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"44b6aa11-cd2d-4314-a83d-a70ef1f72c5d","1088881","185472.nosub[1]","spud","metal; iron","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"26164573-dc6f-4cec-b3cb-81c47cf0dc4f","1088882","185473.nosub[1]","monument fragment, moument / pole fragment (?); piece of hazomanga wood, used in sacrifices","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2217/090/CL0000_185473_InMount.JPG|/modules/file/icons/application-pdf.png"
"6ffe23ce-96cc-43df-83a6-9c08ad9710c3","1088883","185474.nosub[1]","club","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c0f53503-b697-497a-af89-47a4c9812daf","1088967","185475.nosub[1]","dibble","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4b53a960-f355-4d4a-b711-3babbe1904f2","1088968","185476.nosub[1]","stick","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"89b46034-0209-4622-b542-e79395fecda7","1088997","185477.nosub[1]","hook","metal; iron, wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"676b0f8f-8fed-4009-90da-c7f08c330940","1088998","185478.nosub[1]","stick","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"dcce14cb-84f7-47e1-bed6-0573478dc4cf","1089177","185479.nosub[1]","bull roarer, Aerophone","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7f9ea562-b7be-4b8f-afdf-98a1a8bebdab","1089179","185480.nosub[1]","back scratcher","corn cob, wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"06f177a7-54b9-4a69-a688-40cb75271f57","1089180","185481.nosub[1]","mortar","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6e9e9b5c-ccd9-4ef9-bd37-997b9d6c3f52","1374600","185482.1","part of top","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f61c9a3a-e4d3-49d7-ac24-789d304e2f14","1374957","185482.2","part of top","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"64a7b2b8-433b-46ef-82c6-ff8fd993c873","1089181","185483.nosub[1]","top","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"58ca83e4-cf37-412e-8b08-da2b8503d4c7","1089225","185484.nosub[1]","tutotum, Aerophone","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8d9b30a1-d184-4d98-8db2-5b9bffb65038","1088986","185485.nosub[1]","top","wood, pigment","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1454379c-ea91-4de2-add6-3443bbe4d15b","1088987","185486.nosub[1]","tutotum, Aerophone","wood, cord","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7ae2081c-e5af-4c14-94f9-bd5ceece1d36","1088988","185487.nosub[1]","tutotum, Aerophone","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8b66e53a-40e2-4988-9268-48a13f66ebec","1088989","185488.nosub[1]","tutotum, Aerophone","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d004eda4-fc36-4201-8bbd-e7dfffd00025","1088990","185489.nosub[1]","cord top","cord","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7100d9f2-2379-4311-8c55-c7873862f627","1089309","185490.nosub[1]","top","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7ffd6478-a8b3-4871-a05a-200c0aa419bf","1374958","185491.A","part of game (double cone)","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9744d6e1-7ca5-48d3-b60e-e77e3e245dc6","1374959","185491.C","part of game","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"495a83ac-3e11-482d-b2ef-3cf2e1fc3417","1374960","185491.B","part of game (2 sticks and string)","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1a25186f-0826-4a2a-9b99-6d11bc9b4967","1089310","185492.nosub[1]","game","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"40772c96-0edc-4921-a0b3-adc821982e7f","1374527","185493.nosub[1]","lid for snuff container, lid for snuff container; snuffbox","bamboo, gourd","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7527a2f3-6054-44f4-a6e5-863871f367ce","1374990","185493.nosub[1]","snuff container, snuff container; snuffbox","bamboo, gourd","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ed73c32b-2fcd-4a52-9ada-8f9a9f8d9bde","1089311","185494.nosub[1]","thumb guard","bamboo, cloth","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b4258e05-c34e-479c-be69-1e621373ec4f","1089312","185495.nosub[1]","wood","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8d9b6478-7d2d-49d9-ab59-39add2b8a098","1089313","185496.nosub[1]","comb","wood, leather","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9f0bdfee-53f0-443b-a872-b9adcdd3b3c6","1089033","185497.nosub[1]","comb","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"27e2c97a-e5a8-40d3-beef-d693177e6845","1089034","185498.nosub[1]","comb","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"10047f63-1457-4f47-9df3-2bb5a4191c3b","1089035","185499.nosub[1]","comb","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ab42b127-2fba-4225-a345-659f91f72523","1374528","185500.nosub[1]","dart, blow gun dart","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d7e12efc-6984-4030-bb5b-1c677bf8eced","1374529","185500.nosub[1]","dart, blow gun dart","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2f801f9c-acf9-43f3-893a-02be05d6ff35","1374530","185500.nosub[1]","dart, blow gun dart","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d96cf370-4c80-482a-ba1d-8ff679e6aea2","1089037","185501.nosub[1]","knife","bone","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"333b9127-77e1-449a-af37-a8f111b50422","1089314","185502.nosub[1]","knife","bone","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c462294c-e8f5-4c51-99eb-67e14ecc0599","1089315","185503.nosub[1]","disk, disk; fulana","shell","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2216/097/CL0000_185503_InMount.JPG|/modules/file/icons/application-pdf.png"
"e5059f03-20e5-4c94-b844-3d1bcafa0584","1089316","185504.nosub[1]","charm","glass beads","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5d8254d7-113a-4dd2-b5b8-5e49a1da6537","1089317","185505.nosub[1]","charm","beads","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"91210157-acc9-4181-af48-c0bac8af9c26","1374531","185506.nosub[1]","bead","glass","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9604b1ca-6c5a-4e63-9506-59f289814f6c","1374532","185506.nosub[1]","bead","glass","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c84641f9-2501-42a6-9897-5f83ca4af8b8","1374533","185506.nosub[1]","bead","glass","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"be25d887-c16d-44e8-958f-be1f8ddfd445","1374534","185506.nosub[1]","bead","glass","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8de507ca-b12d-44bc-a2bc-5e5d04a7b2cf","1374535","185507.nosub[1]","bead","glass","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"34f0c9db-34c9-4184-b6a0-965ec176009e","1374536","185507.nosub[1]","bead","glass","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a00a8489-0cd8-4887-a723-d0ee7cb579de","1089318","185508.nosub[1]","charm","fossil ivory","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"21bf3f29-c902-431e-9c19-ef8663d34e39","1089319","185509.nosub[1]","bead","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a61af6c2-b849-4aa8-89bf-7f48271c38fa","1374537","185510.nosub[1]","projectile point (attached)","glass","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"87eb3ef5-19b7-4920-bafb-b0022d7506b3","1374538","185510.nosub[1]","projectile point (attached)","glass","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"00eb6a36-563b-493d-b9ed-fcb4a7c9df8e","1374539","185510.nosub[1]","projectile point (attached)","glass","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5ed8964e-3dc8-457f-a1be-40dceb4bace9","1374540","185510.nosub[1]","projectile point (attached)","glass","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a4dff638-25cf-47d5-b2b6-f22da67d7ebf","1374541","185510.nosub[1]","projectile point (attached)","glass","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cf4b7bb4-3e15-470b-8f40-286c10ffcf87","1089321","185511.nosub{6}","necklace","root","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"993af1fb-2b9d-41c7-bc6a-efec677e823a","1089322","185512.nosub[1]","horn","horn, beads, cloth","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9047c195-290a-46bf-93c0-8822dab271d1","1374542","185513.1","part of game, one sub broken","seed, bone, wax","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"42fbeb18-45bc-4be7-9dda-83845566d1c9","1374991","185513.6","part of game, one sub broken","seed, bone, wax","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c806c06c-1348-4404-995e-b0108e8b558a","1374992","185513.2","part of game, one sub broken","seed, bone, wax","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4a4d6ba9-b761-4215-bb09-88e4d4d1ab1e","1374993","185513.3","part of game, one sub broken","seed, bone, wax","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5e5744ab-0e92-4615-9f7e-b8d5d6a361ca","1374994","185513.4","part of game, one sub broken","seed, bone, wax","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1503c657-2d65-438d-be49-4c3d52ad04f9","1374995","185513.5","part of game, one sub broken","seed, bone, wax","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d60772d2-fdf7-42e8-9675-ac6c1cacca7f","1089325","185516.nosub[1]","comb","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"68b98294-b140-467c-b0c5-3486bf52c401","1089326","185517.nosub[1]","dish","leaf","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"653e522c-71c5-4a9a-a385-6d2c6426823d","1089327","185518.nosub[1]","smoother, ox jaw bone used for smoothing mats","bone","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f213c844-4f67-4d08-8f03-e55886726a35","1089328","185519.nosub[1]","smoother, ox jaw bone used for smoothing mats","bone","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"21425718-8b94-4288-8bb8-66d8c057e230","1089330","185520.nosub[1]","smoother, ox jaw bone used for smoothing mats","bone","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3ecf9d84-9d1b-438a-aff2-5670ba9b5d03","1089331","185521.nosub[1]","lamp","clay (ceramic)","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1367fa5a-0232-48b9-a4a1-ca0792f570da","1089332","185522.nosub[1]","whetstone on belt","animal hide","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"42cab92c-e9b8-4a24-a02c-0062a6c1da59","1089333","185523.nosub[1]","cord","vegetal fiber","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2412/542/CL0000_185523_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2412/544/CL0000_185523_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2412/543/CL0000_185523_Detail.JPG|/modules/file/icons/application-pdf.png"
"b8877aa5-3593-40c6-abbc-eaca63d6a09c","1089346","185524.nosub[1]","gouge","metal; iron, wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"08018935-3f28-4671-9bbd-96a66d67d63a","1089347","185525.nosub[1]","hook","metal; iron","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2142/780/CL0000_185525_InMount.JPG"
"7054b711-532a-4a53-8042-774cccfb7e8a","1089348","185526.nosub[1]","plane","metal; iron","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"59377acd-1531-4ead-ab74-e58ae6cab4e9","1089349","185527.nosub[1]","knife","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2966f7d9-b7ae-4dad-bf20-8f1daf211e5f","1089350","185528.nosub[1]","knife","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e58a41ef-7ef4-4d9a-8880-4699fa5e1f70","1089351","185529.nosub[1]","knife","metal","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3d6dff80-51bb-4ac6-9c68-c180f3dab9f7","1089353","185530.nosub[1]","knife","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5459ca59-53aa-45b7-9eba-1c8ca7672270","1089354","185531.nosub[1]","knife","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fe11d4ef-6de8-4d3a-bb04-2668aea26c31","1089355","185532.nosub[1]","knife","metal; iron","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e671579d-ed88-4216-b3f1-009fb72e5678","1089356","185533.nosub[1]","comb, comb; Dimensions: L = 8.6 cm; W = 1.6 cm.  CJP 2/2004","metal; iron","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"624fd3f5-6638-4160-a7b0-e71011a2fc44","1089357","185534.nosub[1]","comb","metal; iron","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4ce19a01-e2cf-4f99-aa9e-b1a5aa9aef54","1089358","185535.nosub[1]","comb","metal; iron","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1906d1d7-1178-4686-af29-3353f44dd83f","1089359","185536.nosub[1]","comb","metal; iron","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1e447925-2a04-473f-b1dc-237373b13437","1089360","185537.nosub[1]","comb","metal; iron","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/621/A113835c.jpg"
"b69a99ab-05dd-4352-9456-a22bd448e3a0","1089361","185538.nosub[1]","chisel, wood carver's chisel made from large European nail","metal; iron","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2142/781/CL0000_185538_InMount.JPG"
"b02f1a52-e045-4906-ac0a-885a688ef802","1089362","185539.nosub[1]","gouge","metal; iron","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c1eef7b8-9502-40a6-9a04-7f46c7f7db06","1089364","185540.nosub[1]","gouge","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7aa889a3-2413-48b0-8397-3ff3bc500d88","1089365","185541.nosub[1]","spearhead","metal; iron","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"263d79a6-c8a0-4d2c-90e0-1e835559161b","1089366","185542.nosub[1]","spearhead","metal; iron","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d80f15d0-cbc3-42ba-81e5-652bb6156bdd","1089367","185543.nosub[1]","toasting fork","metal; iron","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b82cf92e-cd5b-49fe-bbce-c62789486c29","1089368","185544.nosub[1]","toasting fork","metal; iron","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"51b00447-861d-4a1e-8dd8-12d4a390e8da","1374996","185545.nosub[1]","knife","animal hide","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8ecfa85e-9510-4818-a300-50bc35cb15ad","1374997","185545.nosub[1]","sheath for knife","animal hide","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ff25e508-c2ae-4fbd-8101-7aa44474bb58","1089369","185546.nosub[1]","axe","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fd54c34e-a24e-4082-b698-0870ec16722f","1089370","185547.nosub[1]","axe","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ed2f31c2-cc8b-4057-aaa9-927d0e5f54f9","1089372","185549.nosub[1]","axe","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c6806a90-3ca0-48f3-8217-42de73dccbc9","1089277","185550.nosub[1]","axe","animal hide","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"561dd428-a82f-4e12-9435-b6e58f4c2b6a","1089278","185551.nosub[1]","sword","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8bd875ac-c2dc-45f5-b82b-d624cae4bca1","1089279","185552.nosub[1]","sword","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d8f07c82-7c0d-4388-b598-b780f59fdbc6","1089280","185553.nosub[1]","horn","horn, wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f4ce88d4-4aa4-47b9-9f7c-5c4ccfc2731e","1089281","185554.nosub[1]","horn","horn","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6860d9fe-c7b8-40ce-b736-a54c9365751a","1089282","185555.nosub[1]","horn","horn","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ed20656a-c655-4a69-945a-5ee2f9f083c4","1089283","185556.nosub[1]","chisel","metal; iron","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"548324da-a864-49d7-8a87-7f85e5723cc3","1089284","185557.nosub[1]","spoon","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"904d600b-b481-4a99-93b0-81cdcd7d1e5f","1089285","185558.nosub[1]","spoon","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"578e4ca2-a6fc-4ce4-893a-fc7673e371c8","1089375","185559.nosub[1]","comb","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"898ce44e-cd42-4b91-be51-42325562f3be","1089377","185560.nosub[1]","comb","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1eafd378-1b58-4117-8df0-44f96ccc7ebd","1089378","185561.nosub[1]","head scratcher","bone","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fb2029e2-1c8c-4507-9add-7bf97a174930","1089379","185562.nosub[1]","whistle, Aerophone","bamboo, seed","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4eedc199-3248-46aa-bbef-3c11b00df509","1089380","185563.nosub[1]","cylinder, clylinder of red wood, end [?], used as medicine","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f9d51b0e-7c63-4edf-94f6-9114df99c910","1089381","185564.nosub[1]","stem","gourd","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3786b42e-64c4-4f7c-8271-a90d54243404","1089382","185565.nosub[1]","medicine","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4fe54d80-4012-4268-8101-875b259de0a8","1089383","185566.nosub[1]","necklace","straw","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c9805378-da54-47e2-8b33-216cb233aeee","1089384","185567.nosub[1]","samples of berries","berries","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c8dda7df-7616-4993-b78d-462d959a9e9b","1089385","185568.nosub[1]","gum","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d5ceb407-2616-4fe9-a9a7-d3c13562c5c3","1089386","185569.nosub[1]","charm","seed or nutshell","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8acb0278-e637-4062-8256-045098984860","1089388","185570.nosub[1]","grinding stone","stone","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6bbcd738-8041-4a34-a229-9249f96d4707","1089389","185571.nosub[1]","grinding stone","stone","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"200fd2b6-1b88-486b-9e2a-ab804672b831","1089390","185572.nosub[1]","tool","metal; iron","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ec725ba3-a7d9-4f24-97af-4d57dbdef678","1089391","185573.nosub[1]","belt","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a251a273-c7b3-4ba4-bcf3-2fbddd199c5b","1089392","185574.nosub[1]","spud","metal; iron","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2a6b6ca6-ad7b-4af2-86b5-5e234fdbfeb6","1089393","185575.nosub[1]","weaving implement, budle of loops used to lift warp threads in weaving","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5d390e8d-1f41-4430-8cd2-98f67f7ce698","1374998","185577.nosub[1]","box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"19e78745-8b8d-452e-bb2a-5d3ff05929fb","1375023","185577.nosub[1]","lid for box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"464480bc-e5e0-4006-a49c-6688343ec049","1089395","185578.nosub[1]","mallet","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/887/A107734.jpg"
"da098302-d510-4807-900d-2f1e6f897577","1089396","185579.nosub[1]","stake, stake; long straight double pointed piece of iron used to burn out blow guns","metal; iron","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"4e86b3f9-f0e1-4d96-8ed4-34c20b61a879","1089399","185581.nosub[1]","quiver","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7fde195f-4e3a-4cf5-8214-33a866de354a","1375024","185582.nosub[1]","box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fc9c7dcc-55a9-403e-8201-d88c150288d7","1375025","185582.nosub[1]","lid for box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
