"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"55f0f58e-c4b2-4dd3-8247-3a9af6474f9e","1101184","196930.nosub[1]","burin/end scraper","stone","Solutrian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"082c79e6-96be-4a12-9ef7-f6776f0a6527","1101185","196931.nosub[1]","unifacial shouldered point,broken","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"513fec75-20c4-4c88-8d3a-2c770d1ffc27","1101186","196932.nosub[1]","unifacial point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"b96fbcbd-ce43-49b4-8953-6ec3bd48df72","1101188","196934.nosub[1]","burin","stone","Solutrian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"95faf99d-1f25-47e1-8d0e-c49ce3582c1a","1101190","196935.nosub[1]","blade (burin?)","stone","Solutrian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5a2db3ad-d622-4cbd-8c0d-92aef4533f65","1101191","196936.nosub[1]","end scraper","stone","Solutrian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"55719c76-05b3-4c01-9071-933e1f78abfd","1101192","196937.nosub[1]","backed blade","stone","Solutrian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"be593764-f866-4ae5-a806-e680a9680113","1101193","196938.nosub[1]","partially backed, retouched blade","stone","Solutrian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9e119eec-159e-414f-bca3-caf546eca615","1101194","196939.nosub[1]","backed blade","stone","Solutrian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cbd897b5-02c9-4b37-9472-da52a9e23812","1101195","196940.nosub[1]","burin spall","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"7bf64316-e5ed-49b1-b9e1-840bb7a5d7e9","1101196","196941.nosub{2}","retouched blade","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"77d9ee88-63bf-42c0-9e21-11537557edb9","1101197","196942.nosub[1]","blade","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"08110788-1367-4826-aa7e-40a77b57173a","1101198","196943.nosub[1]","burin","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"a17db81b-7686-46d2-aed7-a7a5f74383a6","1101199","196944.nosub[1]","backed blade fragment","stone","Solutrian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"77392876-b531-49c1-a58b-232c9e49f985","1101201","196945.nosub[1]","end scraper","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"de80df77-1fa2-4d3e-ab26-f0e85c8e6f0e","1101202","196946.nosub[1]","end scraper","stone","Solutrian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8201e6df-a851-4592-9a6e-4fb9c1038620","1101203","196947.nosub[1]","backed blade, broken","stone","Solutrian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"35fb9d08-bd82-48de-946e-4158ecf140a8","1101204","196948.nosub[1]","pointed tool","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"f6cebcdc-494e-49de-888b-3d0b90443c49","1101205","196949.nosub[1]","burin, double ended","stone","Solutrian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a0a80cb7-e0f3-4170-abf1-a2658c467f41","1101044","196950.nosub[1]","unifacial point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"acc56699-b478-4a5a-bb7e-2d381c1f1cec","1101045","196951.nosub[0]","fragment","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"20703e19-4928-4df9-845a-c9c84a5ea6fa","1101046","196952.nosub[0]","fragment","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"edadd9f5-fc20-4c1d-994f-e9e46545317a","1101047","196953.nosub[0]","fragment","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg"
"02fdf63c-5bb6-478f-8157-19c95bb77c80","1101048","196954.nosub[1]","burin","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg"
"77028241-f468-4863-8932-cb32444dc394","1101207","196955.nosub[1]","burin","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg"
"7d6b256e-057a-4b9b-924f-fcb47e5e55cf","1101208","196956.nosub[1]","scraper","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg"
"edc3e82d-cefb-4c87-8f45-ed03ed974b1b","1101209","196957.nosub[0]","blade","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"07a3c4ba-4cf1-466b-9681-63984f5310bb","1101211","196959.nosub[1]","unifacial foliate point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"57ca9bdd-806d-451b-b979-78ffcfe82a08","1101212","196960.nosub[1]","burin","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg"
"8ce394c2-9d1c-46ce-8749-c92006c8442c","1101213","196961.nosub[0]","blade","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f35d4d62-15dd-4291-8986-9b48b27dc081","1101214","196962.nosub[1]","burin","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg"
"55cd3e0b-74f9-40b3-92c4-78e1b95599c8","1101215","196963.nosub[0]","end scraper","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"533330f5-55b0-47ed-ba52-32ce16a99abf","1101216","196964.nosub[1]","end scraper","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e351fa16-4560-4ab4-84b0-a50f00cd1b60","1101219","196965.nosub[1]","double end scraper","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0be22029-1b31-43d4-b77c-88b713c453c8","1101220","196966.nosub[0]","double end scraper","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"205b613a-0672-4100-b798-75a0b6a672e4","1101221","196967.nosub[0]","double end scraper","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7113c7ac-ad87-4d9c-b2e0-b43ae4ceb0dc","1101222","196968.nosub[1]","end scraper","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg"
"7afdb58e-dcd1-446a-b7e9-c6f178e94c1c","1101223","196969.nosub[1]","end scraper","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg"
"2c8e5094-e528-46dd-88a9-e663b2978c1f","1101224","196970.nosub[1]","burin","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg"
"f6cee5b7-554a-43a6-866f-b9eff25aa436","1101225","196971.nosub[0]","pointed blade","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b959eb4f-3f08-408e-bdac-0840bc8663bf","1101227","196973.nosub[1]","burin","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg"
"fb62df1b-8a9a-4217-aed4-f43aaffba2d7","1101228","196974.nosub[0]","unifacial point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"609e3553-17c5-4f02-8e1c-6fe46e04600a","1101230","196975.nosub[1]","burin","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg"
"e62dd97e-84f0-4edf-8f62-39bd3d4deb4e","1101231","196976.nosub[0]","end scraper","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6c60e71a-fa78-426c-9651-1bf87637ab47","1101232","196977.nosub[1]","burin","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg"
"034574c2-dbef-47f4-8255-7391c0130d08","1100641","196978.nosub[1]","burin","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg"
"2bb7df71-6380-49dc-ba01-75122d036fae","1100642","196979.nosub[1]","bifacial foliate point, restored","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg"
"d880e076-b846-4164-96f4-3d8f7449813b","1100644","196981.nosub[1]","bifacial foliate point fragment","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3f880cc0-129a-4af0-8db4-36ddf0333046","1100645","196982.nosub[1]","bifacial foliate point fragment","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg|https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"9fb43987-5890-4f04-b132-d850a38b3f32","1100646","196983.nosub[1]","bifacial foliate point fragment","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/438/CSA76858.jpg"
"5c22042c-43a6-42e0-ac0a-d4bbcff3a4f6","1100647","196984.nosub[1]","unifacial shouldered point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg"
"03f5b95e-4b9e-4b49-82cd-10ce8ba1ea5a","1100649","196985.nosub[1]","double ended burin","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg"
"56289a7e-0f7a-4c23-ac88-a879126cc3d9","1101023","196986.nosub[1]","burin/scraper","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg"
"13f1b400-088d-43d3-9621-561d5f0864bb","1101024","196987.nosub[1]","backed blade","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg"
"8a29f39f-e687-42a7-b9c7-1958cf832b74","1101025","196988.nosub[1]","retouched blade","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg"
"98f11f0a-7ce8-4ca3-ad34-e5b000b6b51f","1101026","196989.nosub[1]","blade","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4e14f8a2-d127-4c7e-b9a2-ac05e366670e","1101027","196990.nosub[0]","double end scraper","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9fb5213d-10a5-436b-af06-0b2dfc67c818","1101028","196991.nosub[1]","end scraper","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"53d0bfcf-12d1-4361-bbc9-a6fcd289b790","1100650","196992.nosub[0]","end scraper","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5b4ca3ce-424c-4a1a-97e5-bba0876a61a8","1100651","196993.nosub[1]","double end scraper","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4492561e-dff8-471d-a429-ac4b40b37c4a","1100652","196994.nosub[1]","scraper","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg"
"1bcf0ab5-c8e1-43b4-b65b-7e50cb2f491a","1101233","196995.nosub[1]","bifacial foliate point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/438/CSA76858.jpg|https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg"
"d327192b-0e0d-45b1-ad45-10e183f07f15","1101234","196996.nosub[0]","double end engraver","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b2d2856e-a90b-443b-815b-5572221012c6","1101235","196997.nosub[0]","bl. manganese","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2df24513-f2f0-4e6f-bea3-50cead4bb283","1101236","196998.nosub[1]","burin","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"428a5241-310e-4af7-a326-d4985d9c56f4","1101237","196999.nosub[1]","unifacial point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg"
"02ccec33-c8e0-404b-82a4-84b13e9d06d7","1101238","197000.nosub[1]","blade","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3a393c63-6d74-46ba-929c-49ebf8b0770a","1101239","197001.nosub[1]","unifacial shouldered point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg"
"aaa3a0f2-dcbf-4551-a2d8-dd5ff604ce71","1101240","197002.nosub[1]","burin spall","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg"
"5a827ab9-43c1-45f0-af5e-eee988228db3","1101241","197003.nosub[1]","unifacial point, broken tip","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg"
"ada7d93f-db17-4c8a-b4f5-42414624527a","1101242","197004.nosub[1]","broken backed blade","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg"
"eaf36f7a-bc35-43ff-954c-5eb5c2b61e57","1101244","197005.nosub{2}","point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg"
"bbbd3883-2a93-4881-aaf2-028d2313656c","1101245","197006.nosub[1]","discoid","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"693bb05e-edc5-4675-8203-92c2c0e8d594","1101247","197008.A,.B","astragalus and tooth","tooth","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"39e67420-4dcb-497b-91b7-c1167927a313","1101248","197009.A-.D","astragalus, metatarsal fragments, tooth","tooth","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6ae40218-0e31-4242-bae1-654aee96ce8b","1101274","197033.nosub[1]","trimmed flake (broken tool?)","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"52a75cd1-35bc-402a-a78f-5f0dc9eb5d9c","1101275","197034.nosub[1]","end scraper","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"071d9664-e0a0-4e0e-9284-d6bb63b99fec","1101277","197035.nosub[1]","borer","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"d0258810-e09c-4a87-a32c-bd6d86335821","1101278","197036.nosub[1]","broken bifacial foliate point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"9811a696-a253-43fc-9757-c29396578643","1101279","197037.nosub[1]","bifacial foliate point fragment","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"27e3aeb2-9ff1-4f74-8fbb-b42797126782","1101280","197038.nosub[1]","bifacial foliate point fragment,restored","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"9da97870-5323-4950-9b3b-3ef975e44872","1101281","197039.nosub[1]","broken bifacial foliate point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"b6eeaa90-df07-4d86-979d-5e68efd92f45","1101282","197040.nosub[1]","end scraper on blade","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"26e7b600-833f-46e7-8ae9-e58c124942b6","1101283","197041.nosub[1]","""limace""","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"de653166-ac92-41cf-ad12-bf5acb1962cb","1101284","197042.nosub[1]","end scraper/burin","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"330da034-2765-4853-88f2-bbc691aedf35","1101285","197043.nosub[1]","graver","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"91dbea54-4615-4c58-adbd-61e1e1764651","1101286","197044.nosub[1]","graver","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fb46db0c-6398-4847-ba36-a46e1c54256a","1101288","197045.nosub[1]","end scraper","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"fe47a283-e999-4bd5-b992-7334a6069db6","1101289","197046.nosub[1]","burin","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"90f8f372-2deb-4c68-aec1-1933822ae92f","1101290","197047.nosub[1]","broken shouldered point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/378/CSA76863.jpg"
"5f7b7baa-2c7a-49ec-bd4b-22e4173fdc89","1101291","197048.nosub[1]","broken blade","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c48cf147-a2be-4376-81d8-ba7c188670ad","1101292","197049.nosub[1]","graver","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d22d1d2e-6492-4e53-a387-aee1b5f0d321","1101293","197050.nosub[1]","graver","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"74c5c70a-a3e1-40e6-acb1-e2534b9969f1","1101294","197051.nosub[1]","double end scraper","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"3f05ba49-b16f-4004-86a5-e94cae394cf5","1101295","197052.nosub[1]","graver","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1ddf929e-4e31-4d14-9d1d-93cfd2f9850e","1101296","197053.nosub[1]","flake","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5fde6ca5-b7f3-4ca3-811d-8545a75e8a4b","1101297","197054.nosub[1]","fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e8637767-ca4d-41e0-932d-a64e7e48cf2a","1101299","197055.nosub[1]","fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"814b58a9-f1ed-41c9-8450-00909032721e","1101300","197056.nosub[1]","fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3fade268-6995-4b85-b3d9-e48413c19fcc","1101301","197057.nosub[1]","metatarsal","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"45517a4c-ed14-4d15-a176-77653da3a11e","1101302","197058.nosub[1]","fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f029d0f1-e702-494b-94cf-5868a2a3b390","1101303","197059.nosub[1]","end of tibia","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"392f90c5-7007-4d7b-8fce-1859db7bbd19","1101304","197060.nosub[1]","bison","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"42a5a865-4cad-4934-b746-2cc202c48929","1101305","197061.nosub[1]","worked bone fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
