"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"859caf14-e950-4ce9-b6ab-df4d576dea3e","1059782","157084.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"6f288fb1-866b-41ed-ab48-fc34a4187b7a","1059783","157085.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/560/CL0020_157085_OverallView_XMP2.JPG"
"947a7d2f-7894-4696-8f5e-cd14e4c1762a","1059788","157089.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/564/CL0020_157089_OverallView_XMP2.JPG"
"fec80734-0e6a-412d-8dbb-f4f509fd188b","1059809","157095.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/570/CL0020_157095_OverallView_XMP2.JPG"
"624fa03d-a760-4bc5-8aa1-7b0af0bf6bf0","1059811","157096.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/571/CL0020_157096_OverallView_XMP2.JPG"
"2448125e-7aa9-414b-bde3-952d5ce1f6b3","1059813","157098.nosub{17}","vessel and sherds","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/573/CL0020_157098_OverallView_XMP2.JPG"
"6da7881a-4edb-4315-a137-24f1d55cf7e4","1059814","157099.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/574/CL0020_157099_OverallView_XMP2.JPG"
"be6da41c-1da6-42a2-8217-6c1c530400e4","1059818","157103.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/578/CL0020_157103_OverallView_XMP2.JPG"
"775d8fbd-a8b8-4cea-ac85-17f5c205b24c","1059822","157106.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/581/CL0020_157106_OverallView_XMP2.JPG"
"0aa51162-cfa1-43df-9186-ef759197df62","1059965","157189.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/660/CL0020_157189_OverallView_XMP2.JPG"
"e25f04f9-5e56-4d23-a777-a2afc5ba6d1b","1059879","157195.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/666/CL0020_157195_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/443/A87619.jpg"
"2afe51c8-d3fb-4900-9b3c-3223472a18f8","1059890","157205.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/672/CL0020_157205_OverallView_XMP2.JPG"
"23b83a85-3939-4fd7-9de8-35100f55d29b","1059637","157219.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/686/CL0020_157219_OverallView_XMP2.JPG"
"6c89d92a-a4f3-4334-9553-9a94cd359838","1059903","157233.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/699/CL0020_157233_OverallView_XMP2.JPG"
"7dd79ce5-8e28-42d8-99bf-b97cc3aa742c","1059905","157235.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/701/CL0020_157235_OverallView_XMP2.JPG"
"19f32e21-b62d-4282-a8b9-168fbe70420c","1059907","157236.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/702/CL0020_157236_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/431/A87614.jpg"
"47bb6eda-e89f-4601-9d10-a662c92c72fb","1060010","157284.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/748/CL0020_157284_OverallView_XMP2.JPG"
"1e666318-05f9-4739-b0e7-90103b2a6ae2","1059650","157286.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/750/CL0020_157286_OverallView_XMP2.JPG"
"9add6dd8-8dcb-4980-8a73-3e7893f9fc47","1060154","157402.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/863/CL0020_157402_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/436/A87616.jpg"
"d6f5eb64-9cc6-4590-a805-033de48fde9d","1059997","157437.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/896/CL0020_157437_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/443/A87619.jpg"
"9b347ec4-c2d5-4145-91ab-967e64a57b01","1060190","157457.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/915/CL0020_157457_OverallView_XMP2.JPG"
"c8c61156-53bb-4f8e-9dfb-563bc80a77dc","1060292","157557.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/009/CL0020_157557_OverallView_XMP2.JPG"
"3c7c02ac-cede-42df-a4e6-75f59d222a72","1059474","157558.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/010/CL0020_157558_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/405/A87602.jpg"
"4a4b2412-dad2-420d-b2a6-4ef12c2713ea","1059483","157566.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/016/CL0020_157566_OverallView_XMP2.JPG"
"f002f7e6-d74b-4fba-8bcb-2f9a0c21f768","1060529","158003.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/041/CL0020_158003_OverallView_XMP2.JPG"
"3bef484a-aa81-4b2b-8f43-dbb99d726eab","1060533","158006.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/044/CL0020_158006_OverallView_XMP2.JPG"
"f14a09c8-2079-47cc-babc-e84b09b4cb74","1060538","158011.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/051/CL0020_158011_Front_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1441/052/CL0020_158011_Side_XMP2.JPG"
"ec05d144-40ca-4189-a19c-c9f95b2c0c7b","1060802","158059.nosub[1]","fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/097/CL0020_158059_OverallView_XMP2.JPG"
"09795d93-0148-4463-be80-220bf8919bd4","1060803","158060.nosub[1]","pottery stand","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/098/CL0020_158060_OverallView_XMP2.JPG"
"7a6c5253-6724-48fa-b8ba-c6d8e0a14eb8","1060814","158070.nosub[1]","part of pottery bed","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/110/CL0020_158070_OverallView_XMP2.JPG"
"28f8c92d-0bb7-45e3-9234-c728120ae970","1060818","158074.nosub[1]","relief fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/115/CL0020_158074_OverallView_XMP2.JPG"
"b29db83e-489f-4918-933e-3f40fab28cd4","1060829","158084.nosub[1]","fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/126/CL0020_158084_OverallView_XMP2.JPG"
"c38e90c6-cc0c-4df4-bfb6-40447d5dab6a","1060830","158085.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/127/CL0020_158085_OverallView_XMP2.JPG"
"23213b03-bf9e-48a9-9043-eea1e96186d9","1060837","158091.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/133/CL0020_158091_OverallView_XMP2.JPG"
"b9ff58b7-560f-4869-99da-ad73dcceba76","1060851","158104.nosub[1]","chariot plaque","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/145/CL0020_158104_OverallView_XMP2.JPG"
"bf6ca909-3b0d-46ee-b140-39630706cb6c","1060854","158106.nosub[1]","chariot dashboard","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/147/CL0020_158106_OverallView_XMP2.JPG"
"e340d314-5e94-45d4-81c2-b239671e33a8","1060856","158108.nosub[1]","chariot dashboard","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/149/CL0020_158108_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/108/181/A88030.jpg"
"b1ca5c2d-f104-4498-9f7d-df07210f43b0","1060861","158113.nosub[1]","chariot dashboard","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/154/CL0020_158113_OverallView_XMP2.JPG"
"796259b6-1cdc-432e-b681-7fef4ae14a4b","1060863","158115.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/156/CL0020_158115_OverallView_XMP2.JPG"
"0dfb8386-0f00-4585-b45d-0c618f488506","1060543","158117.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/158/CL0020_158117_OverallView_XMP2.JPG"
"59ab3e63-65fd-4035-9bdc-8d746c699552","1060347","158120.nosub[1]","pottery bed","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"7fe23901-c4cd-48f6-af2f-909456378bed","1060241","158122.nosub[1]","relief fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/162/CL0020_158122_OverallView_XMP2.JPG"
"0e52e30d-713a-48ea-8ba3-89919af7cc37","1060242","158123.nosub[1]","pottery plaque","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/163/CL0020_158123_OverallView_XMP2.JPG"
"bb69529f-a9e4-4ec6-b2d1-c3adbf6685cb","1060243","158124.nosub[1]","pottery plaque","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/164/CL0020_158124_OverallView_XMP2.JPG"
"e728e1d8-8305-4cf5-b0a6-8f794b427a24","1060979","158172.nosub[1]","mace head","stone; shale","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/214/CL0020_158172_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1441/213/CL0020_158172_End_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/107/A88269.jpg"
"f05f9f06-0c9b-4b4b-a16a-1b7ed2583e94","1060388","158174.nosub[1]","mace head","stone; limestone","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/217/CL0020_158174_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1441/218/CL0020_158174_SecondView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1441/219/CL0020_158174_ThirdView_XMP2.JPG"
"2051c2d6-3bd2-4d75-ba50-c946cedb6336","1060389","158175.nosub[1]","mace head","stone; limestone","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/220/CL0020_158175_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1441/221/CL0020_158175_Top_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/114/A88270.jpg"
"1405d368-3156-4420-925e-e025ba4ae34b","1060983","158189.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/234/CL0020_158189_OverallView_XMP2.JPG"
"d47290fe-d385-419d-b31a-1b994f934ec4","1060984","158190.nosub[1]","pottery plaque","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/235/CL0020_158190_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/88/139/CSA76626.jpg"
"66fde063-10ed-4ecd-96e4-2da5e48c2d07","1060986","158192.nosub[1]","pottery bed model","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/237/CL0020_158192_OverallView_XMP2.JPG"
"be511dad-e3bb-4b88-a292-7fd0ffffefb5","1060991","158197.nosub[1]","model bed","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/242/CL0020_158197_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1441/243/CL0020_158197_Top_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/384/412/A114910d_005.jpg|https://fm-digital-assets.fieldmuseum.org/286/831/CL0020_158197_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/286/832/CL0020_158197_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/99/690/A88022.jpg"
"313766f9-cbb4-459e-9800-5105f3d9b1ae","1060992","158198.nosub[1]","plaque","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/244/CL0020_158198_OverallView_XMP2.JPG"
"f9956b3c-ab80-40c8-be39-e0b26ab07f88","1060993","158199.nosub[1]","plaque","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/245/CL0020_158199_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/108/181/A88030.jpg|https://fm-digital-assets.fieldmuseum.org/88/139/CSA76626.jpg"
"31198f33-6d1d-41fe-b516-511bc7246935","1366285","158500.nosub[1]","cylinder seal, cylinder seal; Description: Cylinder seal: two bearded human figures clothed in tunics and round caps, right hand raised in supplication, face diety who stands between them. Diety carries sickle-sword in right hand extended downward, is bearded, and also garbed in round cap and tunic. One horizontal and two verticle rhombs separeate diety and right figure. Above, two birds in flight between simple borders.
Dimensions: Width 16 mm., Length 44 mm.
Inscription published: 
Price, Ira M., Some Cassite and other cylinder seals, in Old Testament and Semitic studies in memory of William Rainey Harper. Vol. I (Chicago, 1908) p. 385.
Oh, goddess of --an-na
Thou hast made (him), thou hast called (him),
guard (him), protect (him),
and spare (him for a long life),
the servant who fears thee.

Transliteration....Gelb, 1936","stone; chalcedony","Babylonian","Kassite period, ca. 1700 B.C.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/81/222/a88487.jpg|https://fm-digital-assets.fieldmuseum.org/81/071/A88263.jpg"
"c41b79b6-4b1f-43d4-86ee-a3e43a66e9b3","1366284","158500.nosub[1]","impression from cylinder seal, impression from cylinder seal; Description: Cylinder seal: two bearded human figures clothed in tunics and round caps, right hand raised in supplication, face diety who stands between them. Diety carries sickle-sword in right hand extended downward, is bearded, and also garbed in round cap and tunic. One horizontal and two verticle rhombs separeate diety and right figure. Above, two birds in flight between simple borders.
Dimensions: Width 16 mm., Length 44 mm.
Inscription published: 
Price, Ira M., Some Cassite and other cylinder seals, in Old Testament and Semitic studies in memory of William Rainey Harper. Vol. I (Chicago, 1908) p. 385.
Oh, goddess of --an-na
Thou hast made (him), thou hast called (him),
guard (him), protect (him),
and spare (him for a long life),
the servant who fears thee.

Transliteration....Gelb, 1936","stone; chalcedony","Babylonian","Kassite period, ca. 1700 B.C.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/81/222/a88487.jpg|https://fm-digital-assets.fieldmuseum.org/81/071/A88263.jpg"
"409b8e3a-c0ac-418d-b627-e4108c5d5450","1069525","166318.nosub[1]","clay tablet","ceramic","Babylonian","III dynasty of Ur","","","","","[2166] W. B. Berger (Gift)","
https://fm-digital-assets.fieldmuseum.org/81/258/A88511.jpg|https://fm-digital-assets.fieldmuseum.org/81/058/A88110.jpg"
"6c11f9a1-31c1-4dd7-978d-26d0d715e040","1069526","166319.nosub[1]","clay tablet","ceramic","Babylonian","III dynasty of Ur","","","","","[2166] W. B. Berger (Gift)","
"
"bb10680b-82ad-4859-83fd-bfdc2a936d3a","1084903","181228.nosub[1]","brick","","Babylonian","Babylonian","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"9dbee7ac-993a-4c75-9e67-cb13751c55df","1134635","228021.nosub[1]","incense stand","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/689/CL0020_228021_Top_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1443/688/CL0020_228021_Side_XMP2.JPG"
"98981fcb-3d92-41a2-b222-dd6d47cb667e","1134636","228022.nosub[1]","model corner","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/690/CL0020_228022_OverallView_XMP2.JPG"
"2c543de5-dcdb-4a14-bf17-1abf31666135","1134637","228023.nosub[1]","fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/691/CL0020_228023_OverallView_XMP2.JPG"
"0c43cd0f-c52e-42b9-ac79-c94e49b226a9","1134643","228028.nosub[1]","fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/696/CL0020_228028_OverallView_XMP2.JPG"
"2a61354b-eb40-41bb-af57-921773b505bc","1134645","228030.nosub[1]","chariot dashboard","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/698/CL0020_228030_OverallView_XMP2.JPG"
"3c743eed-36b6-4846-8aa2-a588871dcc06","1134695","228031.nosub[1]","plaque","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/699/CL0020_228031_OverallView_XMP2.JPG"
"6f47534f-6126-4738-b20a-67e9368ee04d","1134697","228033.nosub[1]","chariot dashboard","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/701/CL0020_228033_OverallView_XMP2.JPG"
"63ff5c46-4fd3-4250-9f57-4906ff93bc41","1134698","228034.nosub[1]","pottery object","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/703/CL0020_228034_Top_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1443/702/CL0020_228034_Side_XMP2.JPG"
"1779e8e8-fc7b-43b9-9d1a-e9ae33b488e8","1134701","228037.nosub[1]","plaque fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/706/CL0020_228037_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/72/626/A110269.jpg"
"8ff0e8b5-3d32-495c-b0c3-2cca95d805cd","1134467","228050.nosub[1]","plaque","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/719/CL0020_228050_OverallView_XMP2.JPG"
"46d04e6d-67a2-431e-9e88-c799f4f82e94","1134473","228056.nosub[1]","lamp","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/725/CL0020_228056_OverallView_XMP2.JPG"
"cfeb1f69-b683-41cd-aa00-3543cb46089a","1134867","228301.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/967/CL0020_228301_OverallView_XMP2.JPG"
"8fccfb79-25a8-4138-8d82-0e4810c9bc87","1134994","228312.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/978/CL0020_228312_OverallView_XMP2.JPG"
"15f51711-7c0d-4cda-9d4c-c0d44f6fa7c2","1134999","228317.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/983/CL0020_228317_OverallView_XMP2.JPG"
"40ec45c4-e8cd-4e25-a3a6-1ea4ee7cb920","1134430","228321.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/987/CL0020_228321_OverallView_XMP2.JPG"
"a05c7944-ebfd-4c67-9448-94f3088d9b32","1134431","228322.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/988/CL0020_228322_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1448/138/CL0020_228322.B_OverallView_XMP2.JPG"
"4b64d5a8-253a-414a-9eaf-196ed7ba998c","1135027","228356.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/023/CL0020_228356_OverallView_XMP2.JPG"
"1338ea52-729b-409f-b3eb-060e905d9352","1135028","228357.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/024/CL0020_228357_OverallView_XMP2.JPG"
"2f9167dd-6138-4399-9dfb-07e7abf75c01","1135030","228358.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/025/CL0020_228358_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/906/A88031.jpg"
"5b17d186-8d6f-4a01-92e5-9acae4f53499","1135032","228360.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/027/CL0020_228360_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1444/028/CL0020_228360_SecondView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/733/CSA67065.jpg"
"c7e4375d-7dda-4b83-bec1-5f8ff1246772","1135034","228362.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/030/CL0020_228362_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/906/A88031.jpg"
"987dc51a-e87b-4ec4-8b42-39c70f90968e","1135035","228363.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/031/CL0020_228363_OverallView_XMP2.JPG"
"113b80d5-a87b-4dc5-89d6-604ec3c2c5be","1135057","228382.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/049/CL0020_228382_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/923/A88033.jpg"
"7d0c9bbf-2a48-4eba-a9cb-20d5caf06697","1135277","228521.nosub[1]","scale weight","stone; hematite","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/185/CL0020_228521_OverallView_XMP2.JPG"
"74276f53-1135-4737-a076-dd35ae14c8d2","1135401","228688.nosub[1]","cylinder seal","stone; hematite","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/344/CL0020_228688_OverallView_XMP2.JPG"
"6f6a6bfb-2a6f-43e6-8af4-fc00eebb8901","1135416","228702.nosub[1]","cylinder seal","stone; marble","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/357/CL0020_228702_OverallView_XMP2.JPG"
"1086b523-3a4e-46ea-9bee-2f9b70746dcc","1135474","228734.nosub[1]","plaque","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/387/CL0020_228734_OverallView_XMP2.JPG"
