"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e76fac9e-9a28-49ad-8f26-a86ad41f3b84","1018005","117217.nosub[1]","mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1579/076/A16158_117217_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1579/078/A16158_117217_Front.JPG|https://fm-digital-assets.fieldmuseum.org/103/614/CSA38965.jpg|/modules/file/icons/application-pdf.png"
"6349427d-f8f7-4e26-a614-bb28c59101fb","1018006","117218.nosub{2}","mirror","metal","Han Chinese","Qin Dynasty - Chin","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/578/CSA76113.jpg|https://fm-digital-assets.fieldmuseum.org/808/369/EX2015_1a_117218_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"a291e142-db2b-4c9d-8dd1-dc56440db9df","1018011","117219.nosub[1]","mirror","metal","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"34cbfd77-bc1d-463c-960f-30afc6bb8c6d","1018012","117220.nosub[1]","mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"12b8738c-18e4-4108-8953-cb21aa7131b6","1018069","117221.nosub[1]","mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"2d18b8ef-ce0e-40cc-9d14-9ceb5905bce9","1018070","117222.nosub[1]","mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"e45cb0eb-e0e5-4aa8-9ac1-662b7ed3a7b2","1018071","117223.nosub[1]","mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1e2afa6a-8ae9-4ea4-9197-905acb5e2f81","1018072","117224.nosub[1]","mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"de83337d-edd6-4787-9492-aac82d455f44","1018073","117225.nosub[1]","mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d63deef7-4674-4b79-8cfa-7dc949fd6879","1018074","117226.nosub[1]","mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"2371f674-dfaf-4543-8568-d0bf07829e37","1353263","117227.1","rubbing of mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/334/562/CN0002_117227_12_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"30ebb5e9-4648-4562-91e9-9ef23f987099","1353154","117227.2","rubbing of mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/334/562/CN0002_117227_12_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"201ca319-9263-4f5f-a6ec-3f06cad0a83e","1353264","117227.nosub[1]","mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"bff39cc7-db51-4566-9352-49bc4fead14b","1018076","117228.nosub{2}","mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d28a2f5a-3e7c-4609-bb74-217a10b60880","1018077","117229.nosub[1]","mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c6cbb81-b554-4e4e-88d3-89ce4d1c0c2c","1018078","117230.nosub[1]","mirror","metal","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"f72ce878-7b49-4286-be11-eb177fa159f9","1353266","117231.nosub{2}","mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"f369ffba-4da9-44c4-b7d3-2b210fc593d1","1353265","117231.1,.2","rubbing of mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/364/814/CN0002_117231_12_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"441723ff-f211-48f3-a26b-7cc8767843ca","1018079","117232.nosub[1]","mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"0ea8beba-332e-4c46-bd81-dcc1c5ff2a9d","1018080","117233.nosub[1]","mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/793/A94299.jpg|/modules/file/icons/application-pdf.png"
"1f73a35f-b5b6-4ce0-ba33-4a0fd345e33f","1018081","117234.nosub[1]","mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1579/080/A16158_117234_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1579/084/A16158_117234_Front.JPG|/modules/file/icons/application-pdf.png"
"56600599-3944-42bc-98ed-e1adcee3b725","1018116","117236.nosub[1]","mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"0ad621f1-63d7-42a6-a088-9d6129c68047","1017823","117237.nosub[1]","mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c7e1658-02f6-452b-a1ba-692abb0d5787","1017824","117238.nosub[1]","mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/793/A94299.jpg|/modules/file/icons/application-pdf.png"
"ee8b8df7-5e0e-4a5c-891c-a168a797bac5","1353268","117239.1","rubbing of mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/228/942/A3527_117239.1_ATFrontOverall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/103/615/CSA44198.jpg|https://fm-digital-assets.fieldmuseum.org/89/699/CSA45607.jpg|/modules/file/icons/application-pdf.png"
"4e7a718c-4702-4c41-878b-b2f0507c48c4","1353267","117239.nosub[1]","rubbing of mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/228/941/A3527_117239_ATFrontOverall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/103/615/CSA44198.jpg|https://fm-digital-assets.fieldmuseum.org/89/699/CSA45607.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"25b436f7-c3b7-48f4-b26d-89ba2a822dc3","1353270","117239.nosub[1]","mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/615/CSA44198.jpg|https://fm-digital-assets.fieldmuseum.org/89/699/CSA45607.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/370/EX2015_1a_117239_ReferenceImage.jpg"
"95382a5c-3924-4032-a0c2-56102c8aed52","1353269","117239.2","rubbing of mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/657/CN0002_117239.2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/103/615/CSA44198.jpg|https://fm-digital-assets.fieldmuseum.org/89/699/CSA45607.jpg|/modules/file/icons/application-pdf.png"
"3537a5bd-8df7-4f6b-b78a-f5e305d4045d","1018117","117240.nosub[1]","mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"47fa4164-0515-48c8-a7a6-c063df720fbc","1018118","117241.nosub[1]","mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"af4fd28f-01f8-494f-bdd2-6499be4c4038","1018119","117242.nosub[1]","mirror","metal","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"ea49944b-c170-4c70-ab2c-1fdfa36a5f32","1018120","117244.nosub[1]","mirror","metal","Han Chinese","Late Six Dynasties/Early Sui Dynasty - 6th-7th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1579/085/A16158_117244_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1579/086/A16158_117244_Front.JPG|https://fm-digital-assets.fieldmuseum.org/104/086/CSA76731.jpg|/modules/file/icons/application-pdf.png"
"68b9bc33-cce3-41c0-9ff4-1058786ee0d2","1018121","117245.nosub[1]","mirror","metal","Han Chinese","Leu-ch'ao","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"4ae4089a-b586-4c48-a3fb-8e12d42cbf97","1018122","117246.nosub[1]","mirror","metal","Han Chinese","Leu-ch'ao","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"11fff4a5-e86f-40d7-9d55-b9d896f1e5f4","1353278","117247.nosub[1]","mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3fe5b027-e05a-49c2-a1af-77a18bb0412d","1353277","117247.3","rubbing of mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/334/567/CN0002_117247_1_3_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f05e57e4-39dd-4a0d-8b51-4b4d6619efda","1353275","117247.1","rubbing of mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/334/567/CN0002_117247_1_3_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ee906c4a-33b6-4664-8f2e-f25b3715366b","1353276","117247.2","rubbing of mirror","metal","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/334/567/CN0002_117247_1_3_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"014a049a-4207-411d-9470-0a2ae363effe","1017862","117248.nosub[1]","mirror","metal","Han Chinese","Leu-ch'ao","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"637c43da-e3f7-4ab9-beea-fd29cf3cef00","1017863","117249.nosub[1]","mirror","metal","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/371/EX2015_1a_117249_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"22a2a602-6c54-4496-8ad2-661815e05e16","1017864","117250.nosub[1]","mirror","metal","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a06d2fa4-2210-493a-8664-c26cf7e5358a","1017865","117251.nosub[1]","mirror","metal","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"3bedd03d-9f70-4a45-b33b-8c2d59faa24e","1017867","117253.nosub[1]","mirror","metal","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"04970c84-1760-48a1-a2f3-14b0e041676f","1017868","117254.nosub[1]","mirror","metal","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"204e1400-2513-4fdb-b586-68b06dff8491","1017872","117257.nosub[1]","mirror","metal","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"acfe68ff-fdad-452b-81a3-b307eeda8437","1017873","117258.nosub[1]","mirror","metal","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5ea59a15-54bd-4c9b-b7df-afbdcbc6b37d","1017841","117259.nosub[1]","mirror","metal","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"ad1920bd-ef92-4476-b052-047b050e773b","1017842","117260.nosub[1]","mirror","metal","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b836e585-ee6c-439c-bf57-c9da5ee32050","1018007","117261.nosub[1]","mirror","metal","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"96073249-4e48-49b9-87ef-bb2ea0741f14","1017813","117263.nosub[1]","mirror","metal","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"762f8aaa-6a75-4041-b3e2-fd255c454c1f","1017815","117265.nosub[1]","mirror","metal","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"312838a6-b4e7-4e44-90b4-d84aaaf7c161","1018087","117266.nosub[1]","mirror","metal","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5360451a-a257-4add-a9a8-941433fd2e4b","1018089","117267.nosub[1]","mirror","metal","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"3c44262e-c31f-4a97-93db-aee6503f10dc","1018091","117269.nosub[1]","mirror","metal","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"2ecd3762-b549-48f5-a097-711a6168b383","1018092","117270.nosub[1]","mirror","metal","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"e072a15e-d0de-43cb-905a-a044fce156d4","1018093","117271.nosub[1]","mirror","metal","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"7b2082c7-cb16-405a-946f-a195056e6f88","1018094","117272.nosub[1]","mirror","metal","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b4fb1e6c-c434-4794-9019-366cb5b4c4e5","1018095","117273.nosub[1]","mirror","metal","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"793a499c-08cd-4bb0-b5b1-4d0143b2b55c","1018096","117274.nosub[1]","mirror","metal","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"7519ace3-2b80-474c-bfb7-a3d121950de6","1018100","117277.nosub[1]","mirror","metal","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"bfa78281-8636-4e79-8b73-3602ee7c03f4","1018101","117278.nosub[1]","mirror","metal","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"43cbe0a1-960b-45b1-97c3-9ab2eb518b7e","1018102","117279.nosub[1]","mirror","metal","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"e28541c7-0184-46f2-8a80-14a6452ee8dd","1018103","117280.nosub[1]","mirror","metal","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"f487e801-77ab-4f37-8c49-a79788952034","1018104","117281.nosub[1]","mirror","metal","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"91813f55-f417-4d4d-9c39-edc4e2d47683","1018105","117282.nosub[1]","mirror","metal","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"4cf66651-9273-407a-bad7-a279927f8e78","1018106","117283.nosub[1]","mirror","metal","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"83db491a-4945-4c29-86e8-b1cfc3ec7f69","1018152","117284.nosub[1]","mirror","metal","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"323aa748-142e-45a5-a79b-a91a41ebfda8","1018153","117285.nosub[1]","mirror","metal","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8752cce6-d8c1-4ca1-b497-d783a8c1e2f7","1018154","117286.nosub[1]","mirror","metal","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3897747-8c11-4465-a738-d516c1b67a49","1018156","117287.nosub[1]","mirror","metal","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ce01f96-8ae2-4a39-aef2-f28e5cd14239","1018157","117288.nosub[1]","mirror","metal","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"bbd816c8-e07e-4309-80b0-4c1fe7db0f69","1018158","117289.nosub[1]","mirror","metal","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"f134532a-155b-4618-b7a7-3ec462c906d3","1018159","117290.nosub[1]","mirror","metal","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf3d5a70-c6f1-4089-ac3d-cfc871a1e1c0","1018160","117291.nosub[1]","mirror","metal","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4705023e-d7c8-4640-94df-c620fe3d2136","1018161","117292.nosub[1]","mirror","metal","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"0b470506-60ca-4fdb-bb81-519eb848461e","1018162","117293.nosub[1]","mirror","metal","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d40f8b9b-1acd-41a8-a2a6-f6fca038864a","1018163","117294.nosub[1]","mirror","metal","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"7b9aac39-2ab9-4369-a639-5034bc842d42","1018164","117295.nosub[1]","mirror","metal","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"34918e73-f677-4a31-800e-a9f273a88ee2","1018167","117297.nosub[1]","mirror","metal","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"2b015d19-d0c1-4dda-bccb-fc343210f50e","1018168","117298.nosub[1]","mirror","metal","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"dfabe13a-72c7-45db-930a-d89349253fe8","1018170","117300.nosub[1]","mirror","metal","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8929d6a8-0418-4847-a639-c2ba611cad57","1018171","117301.nosub[1]","mirror","metal","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8aeaecc1-ef3f-4e66-b55c-6e78e5aa0955","1018172","117302.nosub[1]","mirror","metal","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec6dcd26-2d37-4fa7-9384-8b5cbdd02c58","1018013","117303.nosub[1]","mirror","metal","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"10b65446-12a3-4942-862d-20e0cc30b855","1018014","117304.nosub[1]","mirror","metal","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"f4b5f003-642e-4a86-a8d7-6910895527f2","1018015","117305.nosub[1]","mirror","metal","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3eaf54c4-a235-4078-bbb3-ad13d5b2e601","1018016","117306.nosub[1]","mirror","metal","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"404584eb-63e0-45a6-b726-8c16cf33238c","1018174","117307.nosub[1]","mirror","metal","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"103d3089-3515-4ad3-b46a-a73e822f0489","1018177","117310.nosub[1]","mirror","metal","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"53d0082c-e3c8-4f51-9dde-8fb769e22459","1018178","117311.nosub[1]","mirror","metal","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1087d079-b71f-4a50-941e-567cbc62dfb1","1018179","117312.nosub[1]","mirror","metal","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"0648bb82-0b59-4aba-91fe-5cbef9e1e497","1018182","117315.nosub[1]","mirror","metal","Han Chinese","Qing Dynasty  - 19th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"41f97edb-a17e-411e-aa41-00b81261d2fc","1018185","117317.nosub[1]","mirror","metal","Han Chinese","Qing Dynasty  - 19th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5f888638-ba3b-48f6-9b7b-bd025393adf4","1018186","117318.nosub[1]","mirror","metal","Han Chinese","Qing Dynasty  - 19th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"f4fded23-9ad4-4471-8829-cf1038fb02d9","1018187","117319.nosub[1]","mirror","metal","Han Chinese","Qing Dynasty  - 19th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
