"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3abcf5f7-b160-42c2-87c3-bfd9f425cc39","1442640","8280.1","palm stem","palm","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"404fce19-da5e-497d-a61c-f8a461ec8458","1442648","8288.3","rain hood, 1 of 3 palm rain hoods. CJP / J 1/2005","palm","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"4de12e2f-2837-4f6f-a44a-39b3646b8a25","1442650","8288.1","rain hood","palm","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"770434ab-7d12-4cb4-a63a-87ce4996ac09","1314294","83006.nosub[1]","loom","wood, palm, fiber","Matses","","","","","","[3640] R. A. Feldman (Purchase)","
"
"32c74445-1edf-4154-b80e-ccf55e40afab","1442709","8321.2","broom","palm","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"7af0c705-11fa-4819-a4cf-b8a36cd08c3f","1442708","8321.3","broom","palm","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"a8678098-5020-4efb-b825-1e23461f9a03","1442710","8321.1","broom","palm","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"5db09151-65d3-4057-bf1d-75315fdc8476","1314262","8323.nosub[1]","broom","palm","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"573cceaa-7e39-487f-96c0-09573b4f80d9","1314513","8324.nosub[1]","basket","palm","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"060c41c5-a8e8-46da-b781-4fc3843b23b0","1315040","8371.nosub[1]","brush","palm","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"4427c2a7-d574-4e25-bb42-f1af6f811779","1442420","8429.2","arrow","cane, palm, barb","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"3e57a594-ae0b-4516-8d88-16138000feab","1442421","8429.1","arrow","cane, palm, barb","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"39a99a49-7747-4f90-854d-39c9136335ff","1315603","8431.nosub[1]","arrow","cane, palm, barb","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"69520663-6de0-4875-a715-bf4e18785ce6","1317698","86799.nosub[2]","boat model, boat model of Nipa palm (Nypa fruticans)","palm","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"b10b852b-63ee-4faf-9516-2a5d8c56160d","2777983","88212.5","cloth","palm","","","","","","","[892] S. P. Verner (Purchase)","
"
"7002640b-bf1f-4d6f-920d-42205d43ecd2","2777986","88212.3","cloth","palm","","","","","","","[892] S. P. Verner (Purchase)","
"
"5e382413-fc7b-42f2-a0bf-4a8a1c651dc1","2777985","88212.4","cloth","palm","","","","","","","[892] S. P. Verner (Purchase)","
"
"fb8cacc9-5f2c-4c76-8639-f89335e66595","1321734","90437.nosub[1]","hat","palm, rattan, string, beads","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f4346bb4-9c2c-4c54-8dd3-32699273fae0","1321735","90438.nosub[1]","hat","palm, rattan, worsted, string, beads","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f4d3b13d-7f29-4fc9-a346-8bc082975aff","1322610","91118.1,.2","knife and sheath for knife","metal; iron, bamboo, palm","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"9daca4ad-1f86-4fc3-9155-56f98764199a","1323993","92290.nosub[1]","carrying basket","cane, palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"5ec129ea-e8bb-45a3-99ef-09c6e179af05","1323974","92291.nosub[1]","carrying basket","cane, palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"d6cd1cba-b1b2-4783-88d3-d6d1fbbd6c1f","1323975","92292.nosub[1]","basket","palm, yarn","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"93ace8fc-f107-4729-935b-4630ac53bbd4","1323976","92293.nosub[1]","basket","palm, cane","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"c2cb5bae-741e-4e40-bcaa-2fa9f3de564d","1323980","92297.nosub[1]","basket","cane, palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"c1c992b1-e2fe-494f-991a-76c6bda43ec5","1323981","92298.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"19a26f80-ec31-4707-82cd-924d1e9f1e67","1323982","92299.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"b0fe0890-0855-4e4c-84b3-eadc1c020ed9","1323983","92300.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"dba65978-bd83-4d0f-bb04-1007aeaff082","1323986","92302.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"130f5a89-274d-457c-bedc-f1dea1708cc8","1323987","92303.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"844184da-20cb-4fc0-9887-2363e5abc5b4","1323764","92304.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"bc2a1535-0f93-4144-b32f-a318eb94567d","1323766","92306.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"8a119c47-8c23-40b7-82e4-658a39fd08cf","1323767","92307.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"846efbc3-0a21-4748-bbd8-e39422c09aca","1323768","92308.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"6b3079a4-b5f4-4a04-ba0b-9b7f3bbe358a","1323769","92309.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"1c5fd66a-7808-44de-b3dd-248b368ea0d0","1323770","92310.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"8bc527ec-f7ca-4c46-a77e-e0b97304be07","1323772","92311.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"b1dcfa9d-3fa1-4c2c-9c97-ea91d093c050","1323773","92312.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"fb07ed5a-f1e8-4203-874b-70d32c4c98cc","1323774","92313.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"1a03e644-76ba-437f-833e-b96b4e40ca2e","1323899","92314.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"e5a69138-f3b0-4a45-bcd2-9a6be74a17cc","1323901","92316.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"55031140-9471-4b73-926f-0f643bd13948","1323902","92317.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"9711e03b-f30c-4530-9896-033b7fb6c655","1323903","92318.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"64fffc32-b74e-47ff-9158-51828dcf478b","1323904","92319.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"3ef36e42-6099-4f1c-b59b-83d237d00db9","1323905","92320.nosub[1]","basket","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"5fe4a27c-a29b-4d74-b37f-8047592608a5","1323907","92321.nosub[1]","basket","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"05c9c6a2-2bdd-4871-a9f7-f3e88151c5f8","1323908","92322.nosub[1]","basket","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"01d8d550-6149-46fe-beca-32b0d918073d","1323909","92323.nosub[1]","basket","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"bbca6a33-4989-463e-bc85-785a579cddbd","1323910","92324.nosub[1]","basket","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"e902311e-58a1-42aa-b710-90bdabb9021d","1323911","92325.nosub[1]","basket","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"f66ef1f6-80b2-4cd2-83b8-bb6e08202942","1323912","92326.nosub[1]","basket","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"0bd862a2-9126-49f5-a3e1-397ba4a7f3c0","1323913","92327.nosub[1]","basket","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"41250ad0-800a-43db-8e93-f1431f399aa9","2951608","92328.1","basket (exterior section)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"04e93834-83c9-4b96-a1d7-8e69ae090651","2951607","92328.2","basket (interior section)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"b378796f-a649-4051-987b-fbae88fcd6f3","1324038","92331.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"70250d34-65fc-408d-96b9-fbbdba143c61","1324043","92336.nosub[1]","basket (miniature)","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"89646a54-a9b4-40d2-903c-c477f3785d95","1324046","92339.nosub[1]","fan","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"f60f247a-a596-4547-a439-4124e65c2229","1324047","92340.nosub[1]","fan","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"8768ac4a-9425-48ae-856b-52e4bd79a212","1324050","92342.nosub[1]","fan","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"c1d0a0f1-197b-4e62-93e3-0c1475545ca6","1324051","92343.nosub[1]","fan","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"2b3c5afb-26d7-4fae-af8d-0fa4f4af203f","1324052","92344.nosub[1]","fan","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"6b753f8c-573b-487d-a308-179951932553","1324061","92352.nosub[1]","rattle, Idiophone","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"b184fe4a-327c-4633-9f30-91a7d66222d7","1323997","92355.nosub[1]","rattle, Idiophone","palm","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"539455da-7c93-4ca2-bcc8-4d27144995dd","1323786","92478.nosub[1]","basket, carrying basket","palm","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"3d1bfabf-5abb-43a5-8b9c-e98b01ee1fab","1323788","92480.nosub[1]","carrying basket","palm","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"02795f89-8492-47f5-a012-829381264b84","1323790","92481.nosub[1]","basket","palm","Mixtec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"f1102b73-3d05-4ee9-bda9-c0ddf3a88185","1323791","92482.nosub[1]","carrying basket","palm","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"e8372571-1505-40f8-9ac5-fa32814b5d39","1323792","92483.nosub[1]","basket","palm","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"8c84d4f8-28eb-4641-98d1-7fbbc0a67538","1323793","92484.nosub[1]","basket","palm","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"affc5c77-ef84-4515-b0a2-98c0aac9867f","1324094","92486.nosub[1]","basket","palm","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"82e73fa3-df6d-41e0-b0ca-849cc8f58541","1324095","92487.nosub[1]","basket","palm","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"9a5adb01-ebc6-4706-bbfe-d5a9f3b28545","1324096","92488.nosub[1]","basket (unfinished)","palm","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"4c7fb943-805e-41fa-bc6f-f3a90d202b06","1324027","92725.nosub[1]","hat","palm, ribbon","Tzotzil","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/114/239/A95738.jpg"
"84fc11d0-0b37-4093-a6a8-42c3c4eec806","1329961","9807.nosub[1]","arrow","palm, wood","Tupi","","","","","","[92] E. Hassler (Purchase)","
"
"e402dbc4-c711-4510-9e36-9a8954555d7b","1329921","9809.nosub[1]","arrow","palm, wood","Tupi","","","","","","[92] E. Hassler (Purchase)","
"
"01e64854-fda8-47eb-8a1f-317b741abbbe","1329982","9810.nosub[1]","arrow","palm, wood","Tupi","","","","","","[92] E. Hassler (Purchase)","
"
