"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"627d6a9d-9495-422d-a5e1-5c03a67c4545","1219409","297974.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"01b035c5-031c-4a65-b2b0-1339a662d506","1219410","297975.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"5ee45480-87f1-4df1-bbe3-ac5e4347f225","1219412","297976.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"f4de2962-14aa-44bf-b4da-fa8e144fdd28","1219413","297977.nosub[1]","coin","metal","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"c71521f2-7a4d-4329-b18f-f840d439a613","1219414","297978.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"93e21b44-8973-4111-b62f-05c1ba3cdd5e","1219415","297979.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"b9ff579a-05f6-4833-b658-b54ed31885bf","1219416","297980.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"7471b940-a9e1-4309-9ec9-3aeaeeadf9b8","1208274","297981.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"8be72811-20d8-4b11-8eef-abd86cbf0bc7","1208275","297982.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"b2a65483-178c-48b9-beaa-0ecf50bb840f","1208276","297983.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"ef3a511c-51a7-4e74-b4f9-107d7421fff7","1208277","297984.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"67690854-3d3d-4d2b-a88c-a4156a88d86f","1208278","297985.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"33af72ea-32e5-4a1b-9f09-226d0f9e7270","1208279","297986.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3116] L. D. Enwistle (Purchase)","
/modules/file/icons/application-pdf.png"
"866f6f12-8af7-4e1c-addd-9d0e7e8ae655","1208280","297987.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"55e8d4df-7ad6-4731-9112-db5bd7e5be3c","1208281","297988.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"10abf92d-2aff-44e2-9231-aad1a7641edd","1208282","297989.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"1e00f6e4-32b3-4a7b-93b4-525f51470b12","1208284","297990.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"f90a8ca1-ac69-4839-8be4-96bf5dc1064f","1208285","297991.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"9a6be79b-e233-4839-aba0-3a519cfc6267","1208286","297992.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"6537755d-895e-46d2-99d5-3b92093d34dc","1208287","297993.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"e1711ef6-421d-44f1-99a9-8bb965110517","1208288","297994.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"6829922f-671b-443b-b632-7d46909e14c5","1208289","297995.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"77f155f5-414f-49a7-8e7b-164cd4ef860f","1208291","297997.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"5d8c6df6-0423-453d-a982-ee51579bac6c","1208292","297998.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"c1cdeea1-6344-4a70-8a56-522c797d7673","1208293","297999.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"3ef73e46-b4cb-40e3-a7e0-ada3ed650d63","1208295","298000.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"88345ff8-da82-40a3-9a3f-7a1a414d1f89","1213739","302936.nosub[1]","coin, tetradrachm","metal; silver","Greek","439-413 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"d461e151-bdda-43bb-97b0-cb8d31494e95","1213740","302937.nosub[1]","coin","metal; silver","Greek","439-413 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"13de546c-4931-4ba6-8acd-2cef8ccb7666","1213741","302938.nosub[1]","coin","metal; silver","Greek","439-413 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"99a38ce4-c26e-46d2-b3eb-f1808080894f","1213744","302941.nosub[1]","coin","metal; silver","Greek","370-363 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"16f78e9e-5377-41f1-aae6-68df83c3e5e9","1213746","302942.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"7e61a07b-2983-4776-8f7f-14c7f27b90a1","1213940","302952.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"e09defc6-62b2-452f-be32-03ef841a45b3","1213959","302979.nosub[1]","coin","metal; bronze","Greek","700-400 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"10ddfa72-f372-4755-90f1-15bc65ab185f","1213684","302990.nosub[1]","coin","metal; bronze","Greek","after 168 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"d5dfbe2c-bda0-49a5-9120-dbb12c795b48","1213685","302991.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"e42b710d-1d21-452e-bf19-1064d3573101","1213687","302992.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"7a4b5762-0679-480a-9926-ec7d379df115","1213709","303000.nosub[1]","coin","metal; bronze","Greek","ancient; x 138","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"432a8d60-0a23-4640-9f50-fc8c0eee4985","1213710","303001.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"bec64777-db3f-4a50-ba86-df1419712272","1213712","303002.nosub[1]","coin","metal; bronze","Greek","","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"5d72a8f4-293a-49f5-ac04-be2bf2fae25b","1213713","303003.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"e52f788b-be8f-4965-acdd-7addd20508ef","1213714","303004.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"434a964a-6edf-4f6e-93be-9cef7027b4d9","1213715","303005.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"05003051-37bc-4614-b3cb-476defeed7ce","1213716","303006.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"97c61ef3-5cf2-406b-be13-6101aec2a39f","1213717","303007.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"51e55979-25bd-4773-b781-9f83174c4650","1213718","303008.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"f4a49e44-2a75-4989-bb43-0d1db86af4c4","1213724","303009.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"5d76a6fd-ae6c-4766-a1fe-b1bfc4a9bdf1","1213725","303010.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"22534b3e-27b7-4e3d-b90b-ca8ce6ad6742","1213726","303011.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"a48a44e5-2f69-4157-827f-27b1bf4be857","1213728","303012.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"fdc19a52-5a23-4755-9fa4-2ad2da9b1bfe","1213767","303029.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"d4cf900d-6c66-4812-88c5-91652670d41d","1213768","303030.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"2ee8c8b1-a683-4826-874d-a56e251325be","1213789","303049.nosub[1]","coin","metal; silver","Greek","","","","","","[3159] S. Berk (Gift)","
/modules/file/icons/application-pdf.png"
"70875d48-1245-45ee-8d4e-4f7bb228a591","1213593","303052.nosub[1]","coin","","Greek","","","","","","[3159] S. Berk (Gift)","
/modules/file/icons/application-pdf.png"
"1525e9ae-a9b2-40db-bac6-1001cff569ff","1213594","303053.nosub[1]","coin","","Greek","","","","","","[3159] S. Berk (Gift)","
/modules/file/icons/application-pdf.png"
"cfa374b5-4494-4e0d-b63a-7e5e52a293d3","1213970","303057.nosub[1]","coin","","Greek","","","","","","[3159] S. Berk (Gift)","
/modules/file/icons/application-pdf.png"
"7898518d-3bae-4c61-8b57-eda8eff28fc7","1213974","303061.nosub[1]","coin","metal; silver (coin)","Greek","560-490 BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/712/A102254_B.jpg|https://fm-digital-assets.fieldmuseum.org/121/449/A102258_A.jpg|https://fm-digital-assets.fieldmuseum.org/95/550/A102254_A.jpg|/modules/file/icons/application-pdf.png"
"d09588be-2641-45fa-9481-8100c31c4e92","1213811","303062.nosub[1]","coin","metal; silver (coin)","Greek","560-490 BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/710/A102252_B.jpg|https://fm-digital-assets.fieldmuseum.org/121/449/A102258_A.jpg|https://fm-digital-assets.fieldmuseum.org/95/548/A102252_A.jpg|/modules/file/icons/application-pdf.png"
"17d4e0ec-501b-4a89-970c-c21f22b0a2b0","1213812","303063.nosub[1]","coin","metal; silver (coin)","Greek","560-490 BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/711/A102253_B.jpg|https://fm-digital-assets.fieldmuseum.org/121/449/A102258_A.jpg|https://fm-digital-assets.fieldmuseum.org/95/549/A102253_A.jpg|/modules/file/icons/application-pdf.png"
"5a72cd3e-4892-4ea8-9f16-b8968146a10e","1213813","303064.nosub[1]","coin","metal; silver (coin)","Greek","525 -500 BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/709/A102250_B.jpg|https://fm-digital-assets.fieldmuseum.org/121/449/A102258_A.jpg|https://fm-digital-assets.fieldmuseum.org/95/546/A102250_A.jpg|/modules/file/icons/application-pdf.png"
"f2b80c83-0dbd-4cf6-8b2a-8362c4d2d486","1213814","303065.nosub[1]","coin","metal; silver (coin)","Greek","525-500 BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/721/A102251_B.jpg|https://fm-digital-assets.fieldmuseum.org/121/449/A102258_A.jpg|https://fm-digital-assets.fieldmuseum.org/95/547/A102251_A.jpg|/modules/file/icons/application-pdf.png"
"9ae7c556-ff97-434d-a712-74ed2f393d2b","1213815","303066.nosub[1]","coin","metal; silver (coin)","Greek","550-480 BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/713/A102255_B.jpg|https://fm-digital-assets.fieldmuseum.org/121/449/A102258_A.jpg|https://fm-digital-assets.fieldmuseum.org/95/551/A102255_A.jpg|/modules/file/icons/application-pdf.png"
"e159594b-9cbf-4a6b-907b-fad9ec338b03","1213816","303067.nosub[1]","coin","metal; silver","Greek","387-301 BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/708/A102249_B.jpg|https://fm-digital-assets.fieldmuseum.org/121/449/A102258_A.jpg|https://fm-digital-assets.fieldmuseum.org/95/545/A102249_A.jpg|/modules/file/icons/application-pdf.png"
"0e9f5946-3785-46b3-9696-2d9adc2f88bf","1213818","303069.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"a632097a-a0c3-4d50-b8f2-a9860815c01a","1213819","303070.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"ed34060c-3429-41c6-80f4-fbd5aa8f9756","1213820","303071.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"4c0f730b-b7e1-457d-a60a-1fcbd05919d7","1213822","303072.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"f8689749-aadf-47d6-9f15-db72e44a18a5","1213976","303074.nosub[1]","coin","metal; silver","Greek","4th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"65465dde-cf80-4362-a663-79097f8adaa2","1213977","303075.nosub[1]","coin","metal; silver","Greek","4th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"f53555dd-93a6-4b47-93a4-28abe9852286","1213978","303076.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"9fd2455c-b953-4521-9fdc-44f58b899cdf","1213979","303077.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"4ad648c5-11e6-42f2-a478-bf63f78ee236","1213980","303078.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"e1b77347-24d1-477a-8b95-c8a0cbe7e5ec","1213981","303079.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"eb3d92af-fcb8-4a97-bc07-1d7b2e91c4ce","1213982","303080.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"12bc7b08-bb8e-492e-bcea-aeeb55506ce8","1213983","303081.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"76c320f1-f4a2-4f90-8d1d-8966133d6f15","1213985","303082.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"e8d1d2e6-18bf-4551-a013-d04f715b3659","1213986","303083.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"bb9c569d-b9e2-493a-93c3-2bcc905ebe65","1213987","303084.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"3063db33-ab1f-489f-82ca-42094de55c52","1214010","303085.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"53b9edf6-4516-4d1c-8ed3-5ed05ef0269d","1214011","303086.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"d87e1c03-1a6e-4f99-bffa-2a40d0027bd6","1214012","303087.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"b0dc4dc0-2b01-438a-a08f-d2c9169222e2","1214013","303088.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"fa5a84c9-7b3c-41fa-a4a5-49bc22e6d74d","1214014","303089.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"22875284-8109-477d-9a5c-7b93aac456d3","1214015","303090.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"f0a0c25c-a7d9-46f6-8b26-cc5c6b29699a","1214016","303091.nosub[1]","coin","metal; silver","Greek","5th c, BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"e86bfcee-1066-4aad-a4da-94a8e99b2064","1214018","303092.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"1c883687-6cad-4026-b6b6-90a8781a07ca","1214019","303093.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"c9c85dd2-9c25-4adb-8ff1-b945a2ccd49b","1214020","303094.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"408efc9d-7d50-48bf-a264-1ad47328a4c7","1213896","303114.nosub[1]","coin","metal; silver","Greek","2nd-1rst c. BC","","","","","[3167] Press, David and Mrs. (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c1ee1b00-1f1d-45c2-bcfd-e42195eaf9b2","1213897","303115.nosub[1]","coin","metal; silver","Greek","2nd-1rst c. BC","","","","","[3167] Press, David and Mrs. (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f55804ad-b886-4e36-ba5b-73e99b642165","1213898","303116.nosub[1]","coin","metal; silver","Greek","2nd-1rst  BC","","","","","[3167] Press, David and Mrs. (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f0e88537-acd1-40fa-92a7-412c7fd7bfa0","1213899","303117.nosub[1]","coin","metal; silver","Greek","2nd-1st c. BC","","","","","[3167] Press, David and Mrs. (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dd636356-12bb-481c-8b69-8cde29b3594d","1213900","303118.nosub[1]","coin","metal; silver","Greek","336-323 BC","","","","","[3167] Press, David and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"4cf94fe7-d34e-4978-a371-33a22ae18e0a","1213901","303119.nosub[1]","coin","metal; silver","Greek","336-323 BC","","","","","[3167] Press, David and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"a0637b61-9f8a-43fb-b898-f494440e3691","1213902","303120.nosub[1]","coin","metal; silver","Greek","335-315 BC","","","","","[3167] Press, David and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"2a8b062c-b1a1-41e3-8e73-ec9846f238e5","1213907","303123.nosub[1]","coin","metal; silver","Greek","430-322 BC","","","","","[3167] Press, David and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"5a38855b-dccc-4786-9b8b-bc332df5befc","1213752","303129.nosub[1]","coin","metal; silver","Greek","2nd-1rst c. BC","","","","","[3167] Press, David and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"7eb23cf8-64d7-4045-b37d-c0fee53116de","1213753","303130.nosub[1]","coin","metal; silver","Greek","2nd-1rst c. BC","","","","","[3167] Press, David and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"da8956f7-0580-485a-9b18-9cdfe5ef5e79","1214246","303269.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"d10e1784-6435-4bc7-96bc-525790bcf8d7","1214356","303390.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"bff1fc8c-66a3-4ad5-9431-ab690169beef","1214400","303391.nosub[1]","coin, stater","metal; silver","Greek","338-300 BC","","","","","[3170] J. C. Lyons (Gift)","
https://fm-digital-assets.fieldmuseum.org/2238/842/303391_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/844/303391_Reverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/843/303391_ObverseWScale.jpg|https://fm-digital-assets.fieldmuseum.org/2238/845/303391_ReverseWScale.jpg|/modules/file/icons/application-pdf.png"
"ea19b29e-abc3-4ca1-b389-399dffe57857","1214402","303392.nosub[1]","coin, stater","metal; silver","Greek","400-330 BC","","","","","[3170] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"d83f947c-9602-42d6-95ff-1eadbe73e533","1214403","303393.nosub[1]","coin, stater","metal; silver","Greek","540-430 BC","","","","","[3170] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"ffa1c057-6e7c-4dd5-b2ee-f5bacf8390e5","1214408","303398.nosub[1]","coin, silver tetradrachm","metal; silver","Greek","323-281 BC","","","","","[3170] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"1c456a30-3bd2-49fd-9f4d-d6a85eafbd25","1214413","303402.nosub[1]","coin, silver drachm","metal; silver","Greek","336-323 BC","","","","","[3170] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"6a113ecb-1706-4d6d-9ce9-cd49e2135db3","1214414","303403.nosub[1]","coin, silver drachm","metal; silver","Greek","336-323 BC","","","","","[3170] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"738798c6-c1ab-4255-a382-8926b84f7fb5","1214415","303404.nosub[1]","coin","metal; silver","Greek","336-323 BC","","","","","[3170] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"a5a64b7e-d453-4402-9c33-32aa20cfff85","1214416","303405.nosub[1]","coin","metal; silver","Greek","336-323 BC","","","","","[3170] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"89d60618-650b-4346-b187-958005841b7f","1214417","303406.nosub[1]","coin","metal; silver","Greek","336-323 BC","","","","","[3170] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"00565609-f258-4d03-9ca8-05ea0ac05382","1214420","303409.nosub[1]","coin","metal; silver","Greek","after 357 BC","","","","","[3170] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"b16f93d3-12d9-45a8-8a00-d44b6cec3e7f","1214375","303428.nosub[1]","coin, tetradrachm","metal; silver","Greek","145 BC","","","","","[3173] D. Reisner (Gift)","
/modules/file/icons/application-pdf.png"
