"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e23b90cf-0dca-43c5-b7a8-9c886838b94f","918671","343745.27","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/560/343745_27.JPG"
"7d520bb6-238c-490b-99f4-33c0282bb45b","918700","343745.28","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/561/343745_28.JPG"
"665dd9f5-95ef-4bff-8714-5f1236e6a137","918714","343745.29","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/562/343745_29.JPG"
"6ec96fed-46e0-4b92-9221-8ae56acb18ad","918732","343745.30","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/563/343745_30.JPG"
"cf3e1994-21cf-48e7-b46c-e63b6dfb19f8","918761","343745.31","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/564/343745_31.JPG"
"4715339e-8527-47b4-b999-808ae46341ee","918777","343745.32","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/643/343745_32.JPG"
"e96a13e7-30f8-4aab-88b0-12bd221fbea5","918792","343745.33","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/644/343745_33.JPG"
"6fdebef8-3075-4d13-a080-6f046f51cef3","918806","343745.34","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/645/343745_34.JPG"
"7b2f11ca-2fd7-4073-83ae-7b18a2c4bb17","918819","343745.35","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/646/343745_35.JPG"
"2b84648d-036d-4de3-895c-af1f42d5be4c","918830","343745.36","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/647/343745_36.JPG"
"3f2bc794-3bd2-4615-a512-51f58fce754b","918842","343745.37","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/651/343745_37.JPG"
"377de544-2122-4e4a-9f18-64f0be52ed3b","918855","343745.38","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/652/343745_38.JPG"
"42a3fbe3-7a60-4e78-a686-9f176bb8a374","918868","343745.39","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/657/343745_39.JPG"
"bdf48f1a-69db-4404-9367-49ae5a372090","918883","343745.40","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/659/343745_40.JPG"
"7c8c985a-f2a1-41ea-909d-677e69aceb34","918893","343745.41","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/661/343745_41.JPG"
"999a0f51-a6ba-4fe6-b1b0-a18fd7bcd052","918908","343745.42","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/662/343745_42.JPG"
"533f1da3-0023-4a26-93c9-a415705b7c4c","918919","343745.43","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/663/343745_43.JPG"
"8fc69ad5-0df2-4b21-9ba0-c7d68e4a3495","918932","343745.44","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/665/343745_44.JPG"
"085bf9dc-4b52-4b93-8fb3-28ac00f607e8","918942","343745.45","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/666/343745_45.JPG"
"087c59a8-028d-4f21-8f33-f4c002f2bc49","918967","343745.46","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/668/343745_46.JPG"
"e3177d2f-82dd-419f-82d6-73b17028cfec","918985","343745.47","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/687/343745_47.JPG"
"0c10c998-33d7-44d6-bf79-9e58cf8b99c6","918995","343745.48","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/689/343745_48.JPG"
"2d71c3a9-a73d-4c58-b7a0-afb010f7c6f8","919006","343745.49","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/690/343745_49.JPG"
"0d8d13f1-8a94-4959-a45f-57e5364750ed","919019","343745.50","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/692/343745_50.JPG"
"761747c5-fc66-4a69-9834-13b3b9d3a6ab","919036","343745.51","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/695/343745_51.JPG"
"7739361e-7334-4fdb-8b95-7c2fa4c700f8","919048","343745.52","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/696/343745_52.JPG"
"01a4d3de-c3dc-4aa0-bb95-989508fd2884","919078","343745.53","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/697/343745_53.JPG"
"d9a0e8fc-40f5-4209-8351-2f7baa4bc19d","919095","343745.54","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
"
"23c7347b-0a04-425c-8a21-e464766af7eb","919113","343745.55","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/704/343745_55.JPG"
"7ab67a1f-6035-4759-8ab9-6e6a98c94bd5","919122","343745.56","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/706/343745_56.JPG"
"e235a026-44b9-485a-8fb4-f90841e99216","919137","343745.57","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/707/343745_57.JPG"
"8bf6df8e-7db1-48ff-97c5-594ac8f3d482","919149","343745.58","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/711/343745_58.JPG"
"e6027399-e067-41bd-9398-148885ff3a2c","919160","343745.59","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/712/343745_59.JPG"
"b35c8dc6-ec0f-4dc0-9820-65d2f182233c","919169","343745.60","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/332/343745_60.JPG"
"88a2fd22-7829-45cd-ba2f-603b373912ba","919183","343745.61","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/333/343745_61.JPG"
"c48893c8-0c30-4fe7-9954-368937fef7ba","919218","343745.62","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/580/343745_62.JPG"
"7f14410a-a381-417e-b286-a435a4d0cf24","919248","343745.63","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/590/343745_63.jpg"
"8a21fdb2-d0a6-4ee3-af5a-c95b0b157385","919261","343745.64","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/591/343745_64.jpg"
"afb8cb85-4ed3-4003-afc5-41f4e7f41863","919274","343745.65","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2138/069/CL0000_343745_65_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/244/592/343745_65.jpg"
"64f393d0-04b3-4081-9f9f-7679b82b77af","919293","343745.66","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/593/343745_66.jpg"
"7e4645ea-e32e-4f94-bc86-124d4e27d99d","919304","343745.67","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/266/753/343745_67.jpg"
"0432656c-7f8a-44f4-83b8-f2642014cf09","919315","343745.68","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2193/709/CL0000_343745_68_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/266/801/343745_68.jpg"
"4cd059db-ac95-40df-b839-3ab60149eaeb","919326","343745.69","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/279/527/343745_69.jpg"
"99c66d3c-7511-4bbc-9155-87d6a6891e1c","919336","343745.70","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/279/528/343745_70.jpg"
"a2d136d6-1e85-4e86-a01e-3761a9be3095","919347","343745.71","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/279/529/343745_71.jpg"
"31054bd4-48a2-45a8-8384-6f7914cb6e71","919358","343745.72","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/279/530/343745_72.jpg"
"212e1744-2814-435b-ab53-7570dc4d8555","919366","343745.73","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/279/531/343745_73.jpg"
"26ad2e7e-566a-405a-aa8f-0af9de3d8cfd","919375","343745.74","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/279/532/343745_74.jpg"
"1152f884-15cf-4608-914e-e66105a90e83","919384","343745.75","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/279/875/343745_75.jpg"
"08c79220-3af3-4443-a859-291949ad7727","919394","343745.76","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/100/343745_76.jpg"
"16495ec3-be1d-4594-9121-ed0df80e885a","919405","343745.77","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/279/877/343745_77.jpg"
"5102c3c5-54e9-4015-99d3-34956051ec0f","995328","343745.78","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2360/512/CL0000_343745_78_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2360/514/CL0000_343745_78_LeftAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2360/515/CL0000_343745_78_RightAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2360/513/CL0000_343745_78_Front.JPG|https://fm-digital-assets.fieldmuseum.org/279/878/343745_78.jpg"
"4cd57ea1-a563-4095-a7b3-29a659a3486b","995343","343745.79","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic), paint or pigment","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/279/879/343745_79.jpg"
"7c408cdf-6624-470a-99db-ee86f961e7df","995358","343745.81","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2138/071/CL0000_343745_81_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/279/881/343745_81.jpg"
"e5624a39-8590-4134-ae2f-0f73425b3ead","995375","343745.80","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/279/880/343745_80.jpg"
"20b47022-cfb4-4493-b86a-b948d462c26c","995695","343745.82","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/279/882/343745_82.jpg"
"ac9044a1-9d4b-4a6d-bd64-274e66cc6518","995733","343745.83","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/279/884/343745_83.jpg"
"90c5587f-1214-4eed-a4fd-6bd5617d60b7","995749","343745.84","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/279/885/343745_84.jpg"
"42fc5a1c-b6ad-4b5a-8f2c-e00d9043bfd7","995767","343745.85","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic), paint","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2294/264/CL0000_343745_85_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2294/260/CL0000_343745_85_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/279/886/343745_85.jpg"
"5d0d9860-e99e-4145-9b0b-b022ad41c592","995787","343745.86","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/208/343745_86.jpg"
"7190eabe-3ebf-4846-8900-d51e7f373b80","995803","343745.87","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/101/343745_87.jpg"
"494a4704-15c6-4f42-af29-6d61adaf6e7b","995828","343745.88","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/102/343745_88.jpg"
"eb095341-df7c-408d-8e79-80586d736683","995852","343745.89","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/103/343745_89.jpg"
"b2c5c409-5392-4f85-a51a-066f8e16ef53","995874","343745.90","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/105/343745_90.jpg"
"24d17ab5-7968-49bc-a37d-285f3650fc4a","995889","343745.91","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/106/343745_91.jpg"
"fe76eb26-4f63-4db3-b264-04666b9eff18","995954","343745.92","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/107/343745_92.jpg"
"e7b39752-1a49-4d51-b66b-5650768702df","995992","343745.93","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2193/710/CL0000_343745_93_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/283/108/343745_93.jpg"
"246e46cc-c1dc-4868-afda-698cf21f9041","996005","343745.94","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/109/343745_94.jpg"
"5055cc06-7c3f-403a-9a05-0deb92c517e8","996019","343745.95","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic), paint","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2294/263/CL0000_343745_95_OverallAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2294/262/CL0000_343745_95_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2294/261/CL0000_343745_95_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/283/110/343745_95.jpg"
"f5fa611a-d865-4cd4-ae7c-399cbba6c6ac","996034","343745.96","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/113/343745_96.jpg"
"d1fdd271-5624-4c1c-baf9-b9d9a9e1b35e","996048","343745.97","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/114/343745_97.jpg"
"d00005ed-c53b-432f-8663-529d499372bb","996062","343745.98","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/334/343745_98.JPG"
"1c0fe533-1bc3-4fe2-baf5-a1dd428a9322","996082","343745.99","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/335/343745_99.JPG"
"37fb8eaa-9392-4cab-9a0c-3d6000cb6dc1","996098","343745.100","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/336/343745_100.JPG"
"1885bf89-1058-4647-a142-554462050476","996120","343745.101","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/337/343745_101.JPG"
"5218cdf8-a3d2-46cd-97f2-41d8a16c5103","996407","343745.102","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/339/343745_102.JPG"
"e674fb0f-4736-4b76-bea3-4a5f6ded4663","996420","343745.103","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/341/343745_103.JPG"
"6d329781-432c-4ec8-bdfd-68cffac8a4dc","996440","343745.104","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/342/343745_104.JPG"
"9e1a09ea-1a2c-4765-8f10-e917724f06f2","996455","343745.105","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/343/343745_105.JPG"
"b8e512a0-3bcf-44b5-b8bc-2f68bb185fa3","996467","343745.106","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/344/343745_106.JPG"
"0716d679-95dc-4f74-8a52-a1628914a789","996482","343745.107","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/349/343745_107.JPG"
"1349436b-f008-4bdc-8b1f-70518999faa0","996495","343745.108","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2138/074/CL0000_343745_108_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2138/072/CL0000_343745_108_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/235/350/343745_108.JPG"
"2f39c11d-fabb-46be-8f5f-c564df3624c2","996510","343745.109","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/115/343745_109.JPG"
"4bd06081-a3f2-4aba-ac19-a116c7692b9a","996528","343745.110","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/116/343745_110.JPG"
"ad2b293c-140b-4975-8e7e-2d08752fa5e4","996545","343745.111","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/117/343745_111.JPG"
"e63fa02e-5396-4d39-9b9a-f39b01b1ba63","996562","343745.112","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2138/075/CL0000_343745_112_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2138/076/CL0000_343745_112_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/283/118/343745_112.JPG"
"b85e38ca-9487-47d5-8e58-e03d56b41a51","996577","343745.113","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/120/343745_113.JPG"
"196e0803-3d0d-492c-91c6-8265365f6f04","996591","343745.114","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2138/077/CL0000_343745_114_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/283/446/343745_114.JPG"
"941fa2af-efff-49e0-9436-981f9edaab8b","996604","343745.115","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/447/343745_115.JPG"
"d3258991-10cc-4bb5-a1a2-e4c088aaa7a2","996618","343745.116{2}","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal, figurine, broken into 2 pieces","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/448/343745_116.JPG"
"e741239d-b683-4609-bbfc-93839e9229ea","996647","343745.117","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/449/343745_117.JPG"
"44161f40-eb57-4100-81ee-32d56035d5bd","996664","343745.118","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/450/343745_118.JPG"
"6cb4c2f3-c483-4c50-b078-85551125f1b8","997462","343745.119","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/451/343745_119.JPG"
"bb735ea2-9b1d-4579-a6bb-3a6284cd096f","997473","343745.120","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/452/343745_120.JPG"
"13a7e159-c02f-4380-b555-0fe2024fc148","999320","343745.121","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/453/343745_121.JPG"
"f95b607f-94fb-4fd6-98c7-8a006bc171be","999349","343745.122","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/868/343745_122.JPG"
"e53a3986-b7be-44b3-ad0e-896b10049ccb","999397","343745.123{2}","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal, figurine, broken into 2 pieces","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/869/343745_123.JPG"
"1843e0fd-4fa0-4de9-93bc-538931055037","999432","343745.124{2}","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal, figurine, broken into 2 pieces","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/871/343745_124.JPG"
"091d7dcf-60a5-4f8d-b44d-b34e447cb4ed","999447","343745.125{2}","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal, figurine, broken into 2 pieces","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/874/343745_125.JPG"
"31b509f8-552a-4956-a6ea-1b3c5519dd52","999514","343745.126","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/875/343745_126.JPG"
"3335bfba-5a04-4ba4-96b5-3b1d6d635149","999671","343745.127","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/876/343745_127.JPG"
"7609aea3-ea6b-4d68-81f5-f64c6095e6bb","698693","343799.nosub[1]","pitcher","clay (ceramic)","Highland Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/287/653/343799.JPG"
