"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"62ccd337-396b-4ddc-8e6a-519a5e66ae20","3808401","31608.2","lid for box","wood","Egyptian","","Africa, Egypt","","Egypt","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1654/146/CL0000_31608_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1654/141/CL0000_31608_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/142/CL0000_31608_PL.jpg|https://fm-digital-assets.fieldmuseum.org/1654/135/CL0000_31608_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1654/144/CL0000_31608_PR.jpg|https://fm-digital-assets.fieldmuseum.org/1654/138/CL0000_31608_Bottom.jpg|/modules/file/icons/application-pdf.png"
"f0ff849b-c0d9-40ae-a3d3-f951478fde21","4060604","31611.nosub[1]","box","wood, pigment","Egyptian","","Africa, Egypt","","Egypt","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1653/718/CL0000_31611_Front.JPG|/modules/file/icons/application-pdf.png"
"c56cf8c0-f6e6-4075-afe0-83961eda4ca8","1229076","31612.nosub[1]","statue","wood, pigment","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/329/407/CL0000_31612_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3590ad4f-f3cd-4add-91a5-2462e8c00592","1228967","31613.nosub[1]","statue","wood","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1632/002/CL6455_31613_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/001/CL6455_31613_Front.jpg|/modules/file/icons/application-pdf.png"
"01a82c83-63ba-4d69-aade-00a8f76f7697","1229186","31621.nosub[1]","figural group","wood","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/940/CSA49280.jpg"
"af495ed0-7ecf-433d-aba6-10868041ca26","1229197","31622.nosub{3}","figural group with detached figure and bag of fragments","wood, paint","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"23d496f6-8175-4fb4-b666-3ec2b4209e99","1229087","31624.nosub[2]","figural group","wood","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/059/A111044c.jpg"
"20b2ca44-f8ae-40e1-8613-9e73ad3e12e0","1229218","31625.nosub[1]","figural group","wood","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/063/A111046c.jpg"
"d258dd9f-fbfc-4300-8475-8efa4944610b","1229262","31630.nosub[1]","statue","wood","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/606/A270T.jpg|/modules/file/icons/application-pdf.png"
"f36faea3-7a20-4335-9258-01af0f6a20ef","1229360","31639.nosub[1]","Demotic inscription","wood","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2558/975/31639_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2558/976/31639_Reverse.jpg"
"e11ffeba-9329-44b7-b6fd-d01de05c4c73","1414263","31760.nosub[3]","C14 fragments from boat, funerary boat of Senwosret III","wood","Egyptian","12th Dynasty","","","","","[670] Field Columbian Museum - Department of Transportation (Intramural Transfer)","
https://fm-digital-assets.fieldmuseum.org/94/572/A102228.jpg|/modules/file/icons/application-pdf.png"
"16093888-9b3c-4e0c-acd4-5cf08c74a466","3046982","31837.1","coffin lid","wood, paint","Egyptian","Early Ptolemaic; 4th-3rd c BC.","Africa, Egypt","","Egypt","","[876] S. L. James (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/364/A3582_31837_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/365/A3582_31837_ProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/366/A3582_31837_ProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/367/A3582_31837_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/363/A3582_31837_Bottom_XMP2.jpg"
"7f77af6d-7093-4213-9dae-045bc70bd18b","3046983","31837.2","coffin bottom","wood, paint","Egyptian","Early Ptolemaic; 4th-3rd c BC.","Africa, Egypt","","Egypt","","[876] S. L. James (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/366/A3582_31837_ProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/365/A3582_31837_ProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/367/A3582_31837_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/363/A3582_31837_Bottom_XMP2.jpg"
"0783f95b-f4af-4382-b08e-de34148a0940","1414289","31840.nosub[1]","coffin and lid for coffin","wood","Egyptian","21st dynasty","","","","","[876] S. L. James (Gift)","
"
"0434762e-f917-4c66-88a3-18c58ea68597","1320336","88901.nosub[1]","chair","wood","Egyptian","","","","","","[905] H. E. Lawford (Purchase)","
https://fm-digital-assets.fieldmuseum.org/235/732/CN0000_88901_OverallProperRightSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/101/471/A94874.jpg"
"d26103e8-a0d4-4035-b5bc-0165dd899d7b","1320338","88917.nosub[2]","mummy case bottom and lid for mummy case, rectangular mummy case","wood, paint","Egyptian","9-10 dynasty","","","","","[905] H. E. Lawford (Purchase)","
"
