"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5897c0bb-3550-4753-89e2-cced0b39f6a0","1215208","304192.nosub[1]","handaxe, asymmetrical ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"721788e7-e987-4c88-a3c7-5ac5dcc02fd1","1215209","304193.nosub[1]","handaxe, long ovate. tip broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0ee08adc-76ec-4740-87d3-4f0d4e09ad28","1215210","304194.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"936660d8-5240-4f63-abc5-113ac77feb28","1215211","304195.nosub[1]","handaxe, ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f47b092c-b90f-4716-8925-6f89d3508106","1215212","304196.nosub[1]","handaxe, tip broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e3d478d2-e091-420d-b59e-df645c307d7e","1215213","304197.nosub[1]","handaxe, asymmetric long ovate. tip brkn","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"97ebc442-fe4e-471c-a5d8-53a97ada4e5d","1215214","304198.nosub[1]","unifacial knife","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"5ba76900-a0d0-4e9c-ad75-fd15698d3804","1215117","304199.nosub[1]","handaxe, asymmetric ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6bd60357-a5a7-42e5-9e46-1a8f1913e7d2","1215118","304200.nosub[1]","handaxe, long ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a464c077-ddf0-4c89-a7f4-681a8bd71629","1215119","304201.nosub[1]","handaxe, subtriangular","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2eee2953-378b-457c-968a-fc316a1a229c","1215121","304202.nosub[1]","convex scraper","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c042edb6-5cb5-4599-bfba-4f2c7dfcb84d","1215174","304203.nosub[1]","handaxe","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"5198efdd-cda0-469d-ba9b-84463d62f300","1215175","304204.nosub[1]","handaxe","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"022bd311-48d8-43d8-b4a9-1cd844d8d789","1215176","304205.nosub[1]","handaxe, point broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"99e6a2bc-914f-48d9-a9bb-85083477b549","1215177","304206.nosub[1]","handaxe, asymmetrical.  tip broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0e6f64d9-a091-417e-84a1-fb617d6d203c","1215178","304207.nosub[1]","knife","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b54f1002-df1a-4786-94f1-567995ff2eb7","1215179","304208.nosub[1]","handaxe, pointed ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0c832711-2beb-4439-8564-9d9e882e6af3","1215182","304211.nosub[1]","bifacially trimmed flake fragment","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e74e724e-0fdf-4e0f-a2dc-323992082192","1215245","304225.nosub[1]","irregular scraper","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"dde398cb-9427-44fa-b2f6-d075e379103b","1215248","304228.nosub[1]","handaxe, pointed long ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"7b817002-bec4-408b-97d2-c87f9ec79e0d","1215249","304229.nosub[1]","handaxe, pointed long ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a6cebdd6-da5f-4b6e-a388-02d32be0ea8e","1215250","304230.nosub[1]","handaxe, pointed ovate handaxe of microgranite","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"1c33f36a-2438-4354-9a8b-2ef39293cc6b","1215251","304231.nosub[1]","cleaver flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"205ea69c-ef7d-4d35-a9e6-2b5be5538369","1215254","304233.nosub[1]","handaxe, crude pointed ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"bef978fc-98a2-4e7e-ba85-01222a9954ff","1214773","304234.nosub[1]","handaxe, pointed long ovate. tip broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"544ea55a-fd28-4fc2-aabe-a2a4e3c1813c","1214774","304235.nosub[1]","handaxe, asymmetrical ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"81955a3a-3e01-421a-b819-3d7f31c37da1","1214795","304236.nosub[1]","handaxe, pointed ovate.  tip broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"22d14f46-6005-4215-b6dc-18a72a7312b8","1214796","304237.nosub[1]","handaxe, lanceolate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"fbc08118-8083-4d27-b389-21b1a82fcfa1","1214797","304238.nosub[1]","scraper","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"387e95ee-1e30-4685-b29f-930cd30e42a7","1215215","304239.nosub[1]","handaxe, ovate acuminate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"782b4979-d714-4740-ae55-cf7b3b86c258","1215216","304240.nosub[1]","handaxe, backed","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2818169c-b404-4960-9c2e-f76cac13617e","1215220","304243.nosub[1]","handaxe, irregular ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"3525c56b-ae41-484a-8f8f-d519f27df674","1215190","304245.nosub[1]","handaxe, ovate acuminate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"fc48b435-bb2e-431e-84a3-ddac50157468","1215191","304246.nosub[1]","handaxe, asymmetric long ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ec3f30f4-7401-4188-acb2-ad86ba8a78e8","1215192","304247.nosub[1]","handaxe, lanceolate. tip broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"227266a6-e92e-4545-8c22-888803e3f5d5","1214798","304248.nosub[1]","handaxe, crude ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"99a77fec-a28e-49a8-b28f-128cdb14822d","1214799","304249.nosub[1]","handaxe, unifacial asymmetric long ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d6721bef-10b0-4feb-a940-7db115142301","1214800","304250.nosub[1]","discoid","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"43be355c-7032-4c43-8acf-58dce441e3fd","1214801","304251.nosub[1]","handaxe, ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9d4723fe-1406-451c-bf30-df8f28429050","1214803","304252.nosub[1]","handaxe, pointed ovate. tip broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"765d9eb3-445a-4d02-9f17-244c12298e97","1214804","304253.nosub[1]","handaxe, irregular ovate. point end brkn","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"319626b1-d29e-4f57-83e3-d09ce8f755ec","1214806","304255.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"520a81fa-012e-4470-b4ed-23a1fac54e2e","1214807","304256.nosub[1]","handaxe, pointed ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0d9bad4c-c26f-47d0-8506-573b15546711","1214808","304257.nosub[1]","handaxe, asymmetrical pointed ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d7121d22-e303-49ef-bed3-d4e53bac2e8b","1214810","304259.nosub[1]","handaxe,pointed ovate asymmetric.tip bkn","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c7c877a1-d328-45b4-a134-1f391fa5e1eb","1215255","304260.nosub[1]","handaxe, pointed ovate. tip broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f9e2260a-ba51-4c36-9365-541b32b2d253","1215222","304262.nosub[1]","handaxe, pointed ovate. tip broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"261222e0-b6cb-4edf-b197-a02a341bff71","1215224","304264.nosub[1]","handaxe, asymmetrical ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"137a9e5d-0908-4db9-81bf-b83bb2bc8996","1215023","304266.nosub[1]","handaxe, asymmetrical pointed ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"64745d08-7421-4fac-b48d-fd6ad6c87137","1215024","304267.nosub[1]","handaxe, point broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d21e6b25-75db-4caa-8367-4b80011e0110","1215025","304268.nosub[1]","handaxe, point end broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e44d20dc-8e4a-4f54-8c9a-6727aa5ce4e9","1215261","304269.nosub[1]","cleaver flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"94cc9c27-88a3-4cdf-903d-275c826d543a","1215263","304271.nosub[1]","handaxe, unifacial. point missing","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"cb991f19-f6ec-462a-a794-e01607f0a049","1215265","304272.nosub[1]","handaxe, irregular lanceolate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"1c001ef4-f430-4cd6-8307-e2b491ac7a66","1215266","304273.nosub[1]","handaxe, long ovate. tip broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"1c303f28-bf6a-455f-b334-6b7eb6050d6f","1215267","304274.nosub[1]","cleaver/knife","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9613f1ef-ce85-47f4-a946-bf2c05bfa1f2","1215268","304275.nosub[1]","handaxe, lanceolate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e9bb9154-2c9b-4a7d-8b34-2c27a541d4dc","1215269","304276.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2f6f9abe-63bb-4c20-95f1-b2f5af34f499","1215271","304278.nosub[1]","cleaver, ""convergent-straight""","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e0455cf0-bb9b-47fa-a561-202aff8c664e","1215273","304280.nosub[1]","handaxe, pointed long ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ee9be81e-32b0-4e3f-b6f0-4a4d82eedb36","1215274","304281.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c55e15a6-d9b5-4479-a805-f6fb473c12ba","1215276","304282.nosub[1]","core chopper","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"3c1798b3-9962-4e3f-b83f-4bcbae50b47e","1215277","304283.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"791731cb-1c8b-4b36-9831-e13c0d7d44e2","1215279","304285.nosub[1]","trimmed flake, ""point"" end broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a26f7cbd-4b97-46c1-b47e-3f63b8e013a7","1215280","304286.nosub[1]","handaxe, unifacial","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"abe66a90-4372-404b-97e9-169f0dc459d5","1215294","304288.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"521f15e7-a40f-4e38-9aec-6f9271a2b936","1215295","304289.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a4c1c18e-8aee-45bd-bf29-02f57692f60b","1215296","304290.nosub[1]","handaxe, point end broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"4a82456e-9b79-4e14-9c3b-abb7ef64992d","1215297","304291.nosub[1]","handaxe,irregular long ovate. tip broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"1a254918-502f-429d-960a-e543df449480","1215299","304292.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"77a6b6e2-70c9-423c-bdb5-f93431d71df5","1215300","304293.nosub[1]","handaxe, ovate. tip broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"dc0f44e4-458a-4eb3-80ad-fc4c3c7310d4","1215302","304295.nosub[1]","handaxe, point end broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"8b857943-40f8-4b69-b875-9bd1a9fdff23","1215303","304296.nosub[1]","knife","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a917064e-2a45-4083-8dfa-5ee9882ae4d7","1215304","304297.nosub[1]","handaxe, ovate acuminate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c601842e-8cce-43af-9bff-cbb8f4f88511","1215305","304298.nosub[1]","handaxe, point end broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0c0db4f1-04ae-43a3-8df4-e8a54832df03","1215258","304299.nosub[1]","handaxe, long ovate. point end broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ffe97125-2942-40bf-b518-09524e6802ee","1215259","304300.nosub[1]","handaxe, long ovate. tip broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"1bfa3926-1f16-4211-bd82-a3100c44453c","1215260","304301.nosub[1]","handaxe, long ovate(?)tip broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"bb87e4f2-b82a-4a67-a7f2-d7f77b6bf482","1215166","304302.nosub[1]","handaxe, asymmetrical long ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"5470c98e-af82-4dbe-814a-e7fd9e3896b9","1215167","304303.nosub[1]","handaxe, ovate acuminate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c0aa6859-599c-4cc0-98ff-00a926991ac1","1215168","304304.nosub[1]","handaxe, asymmetric","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"27fc9b1b-cabf-4d9d-90d7-beece4262374","1215169","304305.nosub[1]","handaxe, pointed long ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9ad6bedc-496e-43f1-8731-0605bbd349b5","1215170","304306.nosub[1]","handaxe, pointed ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"79220867-7406-4a32-81e5-ca01ebbd6ef3","1215171","304307.nosub[1]","handaxe, long ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ad90c1b9-d75d-4c74-8ee6-cad21a22af2e","1215172","304308.nosub[1]","handaxe, ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"cfd7bf0d-ef08-482a-bf38-1b72d4f5e09d","1215173","304309.nosub[1]","handaxe, backed","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"77b799cb-77db-47b6-bbc8-743664e3377f","1215011","304310.nosub[1]","handaxe, pointed ovate. point end broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e67cbc96-c2ff-4e8d-b057-5bf2d9d4a70c","1215012","304311.nosub[1]","irregular handaxe, backed","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"dc1b166b-2edb-416f-b74e-485c3aabe8e0","1215014","304312.nosub[1]","convex scraper","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"687f1dcb-e763-4637-8df8-337c0e59ed57","1215306","304313.nosub[1]","handaxe, asymmetrical ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b6c37135-39dd-4a5b-aceb-b03ecdeaa3c4","1215308","304315.nosub[1]","handaxe, ovate. point end broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"1c7f2a96-66db-4400-843e-bf113e3efc89","1215311","304318.nosub[1]","handaxe, ovate. extreme tip broken.","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"3dc7ecac-9b22-45b0-9cf9-67715fe95e7b","1215313","304320.nosub[1]","handaxe, lanceolate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b4303a2b-1b06-4c2c-8884-3dd184c43019","1215314","304321.nosub[1]","handaxe,long lanceolate.pt brkn-repaired","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"1398d742-b8aa-4901-a37c-c5bf1e70816d","1215318","304323.nosub[1]","handaxe, long ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c2cc9681-667a-4915-a09f-378050207b20","1215319","304324.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d8720ab9-9a58-4bd1-8058-5505af282c1a","1215321","304326.nosub[1]","handaxe, asymmetrical ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"3c666b8c-e0c2-403c-8f13-17a711965ee9","1215322","304327.nosub[1]","trimmed chunk","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"1a5b1f81-27fe-48b6-929e-7db2cd77e683","1215323","304328.nosub[1]","handaxe, asymmetrical","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"29676038-463e-4aba-85b5-eba1b9f59e04","1215325","304330.nosub[1]","handaxe","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"05a16f08-0da5-4230-94e5-7210aed0a044","1215326","304331.nosub[1]","handaxe, double pointed","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"11990c43-eeea-41c6-8397-5453438a571d","1215328","304332.nosub[1]","handaxe, pointed long ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"8557e1b8-6a5e-4f5a-b022-38d637111020","1215331","304335.nosub[1]","handaxe, long ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0e39d2a4-de9c-4b55-8b8a-a3ed41b420b8","1215332","304336.nosub[1]","handaxe, long pointed ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"77d20b15-f30f-4d21-9b32-2550c9f5f5a3","1215333","304337.nosub[1]","handaxe","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f58de357-483e-41f6-bbf3-b19cd7f48ec1","1214984","304339.nosub[1]","handaxe, pointed ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"76d8e5b8-b952-40c8-913d-9b843e5e1b84","1214985","304340.nosub[1]","handaxe, double pointed ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"05caea6f-398e-4bc8-8342-6a91c372df67","1214986","304341.nosub[1]","trimmed chunk","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"fd7ca1b9-bc36-43ea-bed4-88d9c5bb91c2","1215233","304348.nosub[1]","semi biconical core","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c69a7775-c9f1-48a9-a787-47a9c600aa98","1215234","304349.nosub[1]","polyhedral stone","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"34f2c8c2-8364-41ae-a3c0-7ee6da17e6c5","1215236","304351.nosub[1]","handaxe, ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f6ff9e44-4cd9-4fe2-8a35-9e23b2cfe8b1","1215019","304352.nosub[1]","handaxe, ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d232814c-f652-4961-ad9a-09544b485fbe","1215020","304353.nosub[1]","handaxe, point end broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"71e5b80f-e5e5-4b6d-8b50-31480744adc4","1215336","304358.nosub[1]","handaxe, broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"68a80668-f8ea-4f2f-b4aa-6484b4b8b779","1215337","304359.nosub[1]","handaxe","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"5a498413-5836-4f01-9723-1b2d78d923c8","1215338","304360.nosub[1]","point","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9a81ebc3-8f67-4e32-9edb-e0f6aaba27e1","1215339","304361.nosub[1]","core","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2538a340-ab4f-4a59-bedd-814be8525416","1215341","304362.nosub[1]","handaxe, pointed ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"328ec465-9556-46cc-8ff7-cd793b9c705a","1413093","304363.13","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6c270149-be56-4901-82e4-6a33505c0798","1413094","304363.12","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b5ac496b-19ca-4cbf-b414-922740bbc680","1413095","304363.11","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"498e48b8-81e8-4289-b8aa-344e4b88cd91","1413096","304363.10","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"7c228d00-e946-4f7d-a7a4-83d5cb60afef","1413097","304363.9","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"aec02984-11eb-4e7e-8e97-a8a6afec67ba","1413098","304363.3","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"43f1c0ff-6916-4c10-862f-1d03b31c8caa","1413099","304363.4","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0e5db963-9ed0-4e72-97c8-8f5111e188dc","1413100","304363.7","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e488a3eb-ca17-4c9b-8642-354167ec512b","1413101","304363.6","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"172ba422-8c6a-4710-a8a6-50a4b83625c7","1413102","304363.5","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d2ca33c4-c984-454f-8f9c-c76b7a72e1ce","1413103","304363.8","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"4a519b4f-72c3-4755-8a9a-7f905eb3ceef","1413104","304363.1","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"af838f7b-859b-4c24-b192-4e39654d54e7","1413249","304363.16","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6206c86b-5291-4e9c-9c38-9946a62cabc6","1413250","304363.27","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b41f8a1f-054b-48f6-9c57-7cb56f0168bd","1413251","304363.26","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9dac6dbd-b311-4f8d-9dfe-5c29a2843892","1413252","304363.25","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c946f50f-30ce-4b58-80e7-0b1981a330a2","1413253","304363.24","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9b1f300f-66c2-4fc4-ba24-b6bdbda3a28f","1413254","304363.23","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c0e12610-322d-4027-b950-6923e3c542ce","1413255","304363.22","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
