"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"37e0e7c7-704e-4e78-a569-d39bfdb8ab3b","3719084","168749.53","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"c7ff9770-defe-4d4a-9939-d732574cd9a6","3719098","168749.67","peanut shell fragment (half), 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments, .67 and .68 fit together and are from the same peanut shell","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"c641dbe9-4fac-4d9e-ade7-ab79af88377a","3719121","168749.104","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"a936b29c-d207-4580-aed6-22240d47dec1","3719122","168749.103","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"e4a15f7e-6544-48c4-98e5-4492f453019e","3719087","168749.56","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"4d7f82b1-0dfe-413c-b092-5f449613277f","3719077","168749.46","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"df861104-6e48-45ed-bd89-6d96ac122892","3719135","168749.90","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"c8eced0c-cefb-414f-a67a-2102cd218c04","3719097","168749.66","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"f78bacc5-71a3-4d22-8c02-48a48a7bb218","3719089","168749.58","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"e0383bfe-9a05-4bed-8281-19320d1a3cb6","3719090","168749.59","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"3b71f0d8-f0a9-4a35-b4b5-f104569c41a7","3719078","168749.47","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"1d1fb06a-ab67-4a6e-affd-24d18352035c","3719110","168749.115","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"76efa7d6-a008-4a09-8dd7-b7852f431435","3719129","168749.96","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"9828caf2-90d3-438e-bb85-18af01d82213","3719127","168749.98","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"fa64d3bc-e02d-4582-908d-2fdb4656254f","3719094","168749.63","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"7cfe5582-5d88-47a4-ae04-edd2a9f603b0","3719150","168749.119","peanut shell fragment, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"e09fa48f-cc37-4d7f-afdf-d1b63a2fea5a","3719079","168749.48","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"4804bacc-a66e-4adf-8595-242db05dc0f6","3719080","168749.49","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"32457e26-bce8-4bcb-8c60-c792f88c6c18","3719054","168749.23","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"6ddd0ebe-5ee8-4654-b3ab-64cc0b656949","3719047","168749.16","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"a9aceb60-7e7a-48df-b318-ace3691ec7ac","3719048","168749.17","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"e763357f-7ca9-4599-905d-b09c4f7f748f","3719116","168749.109","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"6b7ad436-be37-4d1d-8605-cd41f5d1182c","3719136","168749.89","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"bbee8aa6-9041-488c-a22e-636db41a8f95","3719063","168749.32","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"4bce232e-f4f8-4205-9f05-5eca74bbe65a","3719147","168749.78","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"c70bb6cb-e393-4a3d-a358-6b9b4a6c3f81","3719039","168749.8","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"b0a2a5ff-4648-437a-a9d0-c2919ebce868","3719108","168749.117","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"9464f604-3fea-4350-adad-5f3666cd79c4","3719052","168749.21","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"24cd4a95-f30e-498c-aef0-03f19116fc20","3719091","168749.60","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments, 1 of nuts from inside peanut missing - possibly one of .123-.127","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"77c4bf62-eef9-41ae-82b2-03df00466cce","3719092","168749.61","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"a0ed1f5e-57ae-4583-a783-37d00db0b5fc","3719095","168749.64","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"33458d7f-fd1b-40ac-9b34-f148c8918721","3719041","168749.10","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"18deddcc-5bf7-43ec-8497-da950152b717","3719093","168749.62","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"81bad13a-75ce-4fd2-890a-8951e7cb47e1","3719053","168749.22","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"3a6ff5e7-6711-4f69-9986-8e5b54f606e2","3719061","168749.30","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"d82a9dfb-a4e2-4525-923a-6ccddea7f282","3719062","168749.31","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"298303f6-8d15-4385-aab0-3b0e4698fea8","3719065","168749.34","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"5d896088-e034-46eb-b2a3-a2ff02fd6c11","3719113","168749.112","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"f8f50e64-8a37-4e86-9e1d-f055831405b8","3719114","168749.111","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"ca3ae1bf-1ff6-41f1-a29d-c613a6b7d61d","3719037","168749.6","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"3552af9f-4c09-4ff2-811a-555154182456","3719067","168749.36","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"6accf043-7f61-4962-aceb-bc7ffbafc98e","3719045","168749.14","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"ace3f990-20cf-4ecb-84af-d8416e0fd2ea","3717142","168749.3","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments, 1 of 3 peanuts with catalog number written on object","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"5303d53f-4596-4b03-a18b-ec27153fb8d0","3719126","168749.99","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"6beed107-468c-4d2b-8bce-13625c484a2e","3719118","168749.107","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"1014e8b9-18eb-4ac0-9c5f-cc3d62661e03","3719074","168749.43","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"3596dafa-e2a8-4951-8493-9cc2524b7fc3","3719109","168749.116","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"a1e7d4b8-c932-48fc-a3cd-b0a2524adf19","3719106","168749.74","peanut shell fragment, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments, .73, .74, and .75 fit together and are from the same peanut shell","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"73adfa9e-1c64-4e76-bef6-cd0715bc3161","3719120","168749.105","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"ffcc0832-f6c8-44c0-aa5a-4bafc72018ac","3719042","168749.11","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"a50653bf-a322-4816-ae8f-bfea29a240a7","3719083","168749.52","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
