"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bde4d200-d869-41ce-bd48-832472da3c0e","2199738","23837.2","spindle","yarn","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"90a35b74-725b-4c30-b805-2051ba33b8ee","2199739","23837.1","spindle","yarn","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"6cdc78ea-ba0a-4380-9ccd-e4384c7074ed","2199740","23838.2","spindle","yarn","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"0df18fd7-0cb0-43fd-abae-48e3945a789f","2199741","23838.1","spindle","yarn","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"171fe6c5-cf32-4feb-8e33-acb73d7db0df","1145529","23839.nosub[1]","spindle","","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"308e4b26-76a6-4118-ba4b-47d564f06247","1145256","23840.nosub[1]","weaving comb","wood","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
https://fm-digital-assets.fieldmuseum.org/116/529/A95597.jpg|https://fm-digital-assets.fieldmuseum.org/116/517/A95596.jpg|https://fm-digital-assets.fieldmuseum.org/116/505/A95595.jpg"
"f56c66b5-9c89-4e73-94fc-40f6742b3d67","4465062","23841.1","vessel, vessel; black water bottle with leather carrying band made by native potters","clay (ceramic)","Zapotec","","North America, México, Oaxaca","","México","Oaxaca","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png"
"b39eb4df-4e26-43fd-9b18-bb6fca7ba789","4465068","23842.1","vessel, vessel; black water bottle with leather carrying band made by native potters, band tied around neck of vessel with string","clay (ceramic)","Zapotec","","North America, México, Oaxaca","","México","Oaxaca","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png"
"69a18f27-6490-4f34-9f2d-2854d3832c5e","4465070","23842.2","band, leather carrying band for vessel; black water bottle with leather carrying band made by native potters, band tied around neck of vessel with string","leather","Zapotec","","North America, México, Oaxaca","","México","Oaxaca","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png"
"2fccfcda-0ab8-41e9-9166-1295a4498c89","1145818","23843.nosub[1]","back protector, leather back protector for water bottle","leather, metal; iron, metal wire, fiber cord","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"b34b1b9a-e51d-44ee-a9bd-f0044cfd8ad0","1145846","23844.nosub[1]","back protector, leather back protector for water bottle","leather, string","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"86cbf358-6879-439e-a706-00d80f16e85c","1145857","23845.nosub[1]","rope","fiber","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"dadaa419-e37f-4d89-8301-21f877833b39","1145679","23846.nosub[1]","vessel, vessel; pitcher","clay (ceramic), glaze","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"1b2a2b2b-3cce-4a43-b024-37323fa1ec11","1390268","23847.1","pitcher","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"53f6a47a-71c9-4e10-b6c9-c5fd4d1ddc00","1145700","23848.nosub[1]","pitcher","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"a144502f-0b6b-46cf-abd5-d8f42c217798","1145902","23849.nosub[1]","pitcher","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"f828784b-a423-4400-a4fd-a5f7949ccc15","1145412","23850.nosub[1]","pitcher","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png"
"8239d1e0-0a92-417a-8fec-9912971e5bb2","1145866","23851.nosub[1]","pitcher","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png"
"cdb31501-b564-4ee4-a870-3a015761fb1f","1145877","23852.nosub[1]","pitcher","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png"
"72a3779a-0bf5-4a69-a870-0dd8b70d41fd","1145888","23853.nosub[1]","vessel, vessel; pitcher","clay (ceramic), glaze","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png"
"66437dd5-2a34-424f-be68-6ee95ead81b1","1145967","23854.nosub[1]","vessel","clay (ceramic), glaze","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png"
"684128cb-2452-441f-90a5-93cbb3334b97","2938898","23855.2","vessel, 1 of 3 vessels","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png"
"1d883012-60da-40d0-926d-173ab7366b8a","1390269","23855.3","vessel, 1 of 3 vessels","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png"
"e6b08bbb-276d-4e8d-ba00-7a3a7dcef7bf","1390271","23856.1","vessel (miniature), 1 of 2 miniature vessels; pitcher","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"cad85ac5-966a-43ba-bce2-e4e773273378","1390272","23856.2","vessel (miniature), 1 of 2 miniature vessels; bowl","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"263afaa1-bdba-40b3-ac7b-3d94a2562aef","3622300","23857.2","vessel (miniature), 1 of 2 miniature vessels","clay (ceramic)","Zapotec","","Central America, México, Oaxaca","","México","Oaxaca","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"0271ce3f-ac36-48c8-907c-21a5ac833b15","3622301","23857.1","vessel (miniature), 1 of 2 miniature vessels","clay (ceramic)","Zapotec","","Central America, México, Oaxaca","","México","Oaxaca","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"0d2e4fa5-358d-4b32-91c6-bb4d49eb8edf","3622500","23858.2","pitcher (miniature), 1 of 2 minute earthen pitchers","clay (ceramic)","Zapotec","","Central America, México, Oaxaca","","México","Oaxaca","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
https://fm-digital-assets.fieldmuseum.org/116/529/A95597.jpg|https://fm-digital-assets.fieldmuseum.org/116/517/A95596.jpg|https://fm-digital-assets.fieldmuseum.org/116/505/A95595.jpg"
"acb9c4f4-179d-428d-8412-27e925f56943","3622501","23858.1","pitcher (miniature), 1 of 2 minute earthen pitchers","clay (ceramic)","Zapotec","","Central America, México, Oaxaca","","México","Oaxaca","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
https://fm-digital-assets.fieldmuseum.org/116/529/A95597.jpg|https://fm-digital-assets.fieldmuseum.org/116/517/A95596.jpg|https://fm-digital-assets.fieldmuseum.org/116/505/A95595.jpg"
"595507bd-4422-4780-b141-7af20e6e0d7d","1145931","23859.nosub[1]","bowl","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png"
"48d10c78-9b28-484c-b53a-ec7d44656a80","1146029","23860.nosub[1]","bowl","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png"
"220d063a-d7d3-4c32-abb7-a93c339f103f","1146040","23861.nosub[1]","bowl","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png"
"c846a6d3-ca41-4fe5-8dab-d2bba994dba3","1146045","23862.nosub[1]","vessel, vessel; pot","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png"
"ee1404e3-9f30-47ce-9e82-64ebbf61c524","1145992","23863.nosub[1]","vessel, vessel; pitcher","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png"
"7d2748fa-871a-45b8-abeb-a21eb9666d21","1146003","23864.nosub[1]","vessel, vessel; pot","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png"
"8f7338d0-b559-49fc-8303-7c7b554a1bcc","1146101","23866.nosub[1]","vessel, vessel; pot","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png"
"269b3a65-1560-4e3a-861c-952ddad010cf","1146112","23867.nosub[1]","vessel, vessel; pot","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png"
"64e88621-c0fe-4e74-b816-db65c836a366","1146051","23868.nosub[1]","vessel, vessel; pot - very large black unglazed vase","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png"
"246ee1c7-8cbd-4e3a-981f-230eb9309ffd","1146063","23869.nosub[1]","vessel, vessel; bowl","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png"
"20234fb2-b0f7-4e09-a3e9-1b50c58e4d89","1146158","23870.nosub[1]","strainer","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
https://fm-digital-assets.fieldmuseum.org/116/529/A95597.jpg|https://fm-digital-assets.fieldmuseum.org/116/517/A95596.jpg|https://fm-digital-assets.fieldmuseum.org/116/505/A95595.jpg|/modules/file/icons/application-pdf.png"
"16d242bf-b8d4-48dd-865d-c06345062d4e","1146180","23872.nosub[1]","strainer","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png"
"29b07992-a506-4004-b54e-7d6d6163cd2d","1146191","23873.nosub[1]","vessel, vessel; pitcher","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png"
"0effda59-7db7-45dc-9563-d7aa794d657b","1146202","23874.nosub[1]","vessel, vessel; pitcher","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png"
"15d1d172-1e3a-4549-a181-b70270f433d5","1145945","23875.nosub[1]","vessel","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png"
"b9dd8bdc-e032-47a6-b406-1b8ceca86080","1146220","23877.nosub[1]","vessel","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png"
"5e3517d5-cbcd-4774-9a16-f323f9ee8726","1145793","23878.nosub[1]","pitcher","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png"
"fac68f51-59dc-410a-a237-e46bbd4bd9d0","1146232","23879.nosub[1]","pitcher","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"bc53b7d3-4349-4c73-b77a-55673b3d72d7","1145706","23881.nosub[1]","vessel, vessel; very large red earthen vessel","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png"
"26fe2b65-201d-4fb0-90b6-0dac5d03a2fc","1145835","23882.nosub[1]","vessel, vessel; pitcher","clay (ceramic)","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png"
"a6788949-e2bf-4b80-8d7d-7a3bbc7f9579","1146965","23968.nosub[1]","seal","clay (ceramic)","Zapotec","","","","","","[216] W. W. Blake (Gift)","
"
"e84f0aed-ccec-42d5-8da6-aa988a833d17","1149303","241625.nosub[1]","pendant","stone; jade","Zapotec","","","","","","","
"
"6263177f-6e3f-4430-ade2-717530cf9106","1149304","241626.nosub[1]","ear plug","stone; jade","Zapotec","","","","","","","
"
"702ed314-eb51-4fd4-9f96-9cf6ec3a237f","1149305","241627.nosub[1]","ear plug","stone; jade","Zapotec","","","","","","","
"
"65e42326-2e7c-4dfa-b7d4-db559bd6325f","1149306","241628.nosub[1]","ear plug","stone; jade","Zapotec","","","","","","","
"
"0b037fd3-ed7f-4695-a88c-374092dfaad7","1149307","241629.nosub[1]","ear plug","stone; jade","Zapotec","","","","","","","
"
"560925ea-b43b-473e-9293-d9cbb0ac828f","1149309","241630.nosub[1]","pendant","stone; jade","Zapotec","","","","","","","
"
"fc73f969-f9b4-472e-8df7-89a1a5f70cff","1149310","241631.nosub[1]","slab","stone; jade","Zapotec","","","","","","","
"
"2f774053-3203-4e10-b5d5-8e4cea3ba549","1153265","2456.nosub[1]","figure","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"be7addeb-fe43-40d3-86fc-f7e87b9890b0","1153081","2457.nosub[1]","figure","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"aa2ee186-e971-4a4e-8cb7-54806e354a14","1153548","2459.nosub[1]","figure","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"92b50afd-03d7-44a0-9793-1b5356065f6f","1153726","2460.nosub[1]","figure","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"23173b81-c61f-4710-bb1e-93a89e53cab1","1153517","2461.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"e9f1e1cb-e525-4fd8-b12e-960849479f02","1153889","2462.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"197504a3-beff-49fe-a69a-45e70d90533c","1154072","2463.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"f073a76f-ea37-4632-8747-cd036db6d7eb","1153938","2465.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"f0c4ab1c-ad21-4ff2-957f-3f247092b702","1153576","2466.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"61787188-6e2a-442b-bb1c-4af7ce8bae1b","1154380","2467.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"072b2427-82b0-4d06-9004-c0207755a930","1154520","2468.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"5dc63a26-b847-4506-9248-b2cf34a9e7e2","1154313","2470.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"35ce722b-4607-4af0-a58f-27ce3b296a11","1155584","2478.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"1052ad20-98f1-4a8d-98ff-a3f887d9dc35","1154992","2480.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"e3ef3d4b-695f-4fc8-96dc-0bff837b30ec","1156112","2482.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"d18ff958-5f63-4d10-8b67-2995ab5535ef","1156077","2483.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"d54c6d13-24df-448c-9783-858d7bd0e7bb","1156215","2486.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"a78f171a-903d-4628-95d3-7f010e4da59b","1156564","2488.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"6037d6cd-55cc-4293-834d-85518dc82936","1156842","2489.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"bfb78337-42dc-4950-80f3-11d487030fb5","1156703","2497.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"5963969b-e807-483c-af4c-9aa41c9bdaab","1157901","2499.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"3abf9d90-24c8-4040-bfba-b0a0ba1717a6","1158470","2504.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"d283ae98-e87f-422d-9f2e-1aee847d07f9","1158577","2505.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"d94c6bf6-ed6d-4b9d-8ee9-6e318b1f285b","1158139","2506.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"ca1f9b38-4236-48ac-a8df-2bdf3fba1808","1158915","2507.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"a301f854-6b09-4c8c-ac5b-d1f4c49a827d","1158979","2508.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"2cb8ac62-2ed4-45aa-9341-3909d54f5ed8","1159047","2509.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"b979afc3-5185-4f61-8004-e4aa81aba3f3","1159138","2510.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"27e6a253-6e65-46fe-9cd1-9e0934fb5fe9","1159301","2511.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"09eb0f48-d213-4eec-80d5-6401bb2c51a8","1159442","2513.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"866d400d-8051-446a-92ee-fc1457f1ef02","1159590","2514.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"62c0f85c-3c94-4831-878b-30a1d1bb4d6e","1159224","2515.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"4f242fc3-e872-46aa-8f27-8a04dae039b3","1159640","2516.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"8a816e1a-44c3-4eef-a458-9bd97b5c4505","1160468","2522.nosub[1]","head (anthropomorphic)","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"437683fb-1e2a-46ed-881b-bde78421edae","1160499","2523.nosub[1]","head (anthropomorphic)","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"9eed5d29-2ece-4520-b843-6ccf5e27b856","1160967","2528.nosub[1]","head (anthropomorphic)","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"ee16c438-cd05-4052-a163-25351aced54f","1161147","2529.nosub[1]","head (anthropomorphic)","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"3d673aae-bb62-4ece-9728-15809f5b9d39","1161125","2531.nosub[1]","head (anthropomorphic)","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"66b7285e-04ed-4f63-a8f8-c303908378b9","1161668","2534.nosub[1]","head","stone","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"e39b7e6a-382e-4d8e-b9ff-c569349b97c7","1161975","2536.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"8ced677d-b6d6-4e92-87be-e0a389fbcbea","1162192","2538.nosub[1]","figurine","stone; serpentine","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"78c0795b-221c-4dfd-ba2e-5d69564bfbe7","1162139","2539.nosub[1]","figurine","stone; serpentine","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/037/CSA63529.jpg"
"b33fb34c-08ad-4d4d-bb1a-fbf295c3d848","1162407","2540.nosub[1]","figurine","stone; serpentine","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"5e39cb16-8040-4a53-858f-70062adc45cf","1162333","2542.nosub[1]","face","stone; serpentine","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"0f9f42bc-500c-4801-b309-501918612c51","1162715","2543.nosub[1]","head","stone; chalcedony","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"17b48c4d-a2a6-4ebf-8173-b6fdd47dd8d9","1162629","2544.nosub[1]","ornament","stone; steatite","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2198/149/CL0000_2544_InMount.JPG|/modules/file/icons/application-pdf.png"
"432a7287-4b1d-41db-aab1-f9486f28cbf0","1162579","2546.nosub[1]","face","stone; quartz","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"a5fb0b8d-923c-4892-85af-98bee924e23c","1163247","2548.nosub[1]","head","stone; serpentine","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"fa7bfc5e-08ce-410c-9f9c-89d610039889","1163257","2549.nosub[1]","face","stone; serpentine","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"c9b2ca1c-f56b-4a2f-8257-17e1ac62d4eb","1163452","2550.nosub[1]","face","stone; limestone","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"e1abd3cb-b318-44db-b250-4bc330b71435","1163623","2551.nosub[1]","face","stone; jade","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"818a15f7-79a8-4797-9c95-df2c50508652","1163708","2552.nosub[1]","figurine","stone; jade","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/037/CSA63529.jpg|https://fm-digital-assets.fieldmuseum.org/105/712/CSA39714.jpg"
"d0ddf60a-af73-47ee-9987-b14e6c138904","1163775","2553.nosub[1]","face","stone; steatite","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"42bf4c74-499e-47a4-af7a-6de0ebef6dde","1163860","2554.nosub[1]","face","stone; steatite","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"2d4e3a31-f985-4ffd-9505-901bdc9d511b","1163948","2555.nosub[1]","head fragment","stone","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"d93ea2d2-7611-42b4-ab24-e5fc3649d470","1164113","2557.nosub[1]","figurine","stone; serpentine","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"41e17bc8-4cd2-48f5-b509-aab79fb9f55c","1164175","2558.nosub[1]","figurine","stone; jade","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"ff6624eb-50e7-4966-8f29-b75f7d85cace","1164227","2560.nosub[1]","head (zoomorphic)","stone; jade; nephrite","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"1ea10906-875d-4a6e-a746-6cf581990e83","1164773","2563.nosub[1]","head (zoomorphic)","stone; serpentine","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"01aee240-cc2a-4279-8f56-6ba215d0a6e6","1165656","2571.nosub[6]","string of beads","stone; jade","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"db5841d0-69ff-4e87-a4d6-6e7ac0f0dad7","1165723","2572.nosub[22]","string of beads","stone; jade","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"882be2e0-1e47-44e3-adc7-aa8e134633ac","1165480","2573.nosub[1]","string of beads","stone; jade","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"eee923f4-a859-483a-a9e9-b5871a8bd255","1166181","2576.nosub[1]","bead","stone; jade","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"49cc3d10-9d05-4c96-a3e3-b8458bcaffd0","1166117","2580.nosub[1]","bead","stone; jade","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/317/A92194.jpg"
"96f4aceb-8800-4fd6-8d6b-b2f0ca0931b2","1166690","2581.nosub[1]","bead","stone; jade","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/317/A92194.jpg"
"a988e122-8fae-4041-8fb7-59053fd8ef26","1166772","2582.nosub[1]","bead","stone; jade","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"2e2da64c-c974-4c6a-a68d-4d1f4ce585e4","1167003","2584.nosub[1]","bead","stone; quartz","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"f073a069-c7a7-4027-87b4-731daa76d4b9","1167141","2585.nosub[1]","head","stone; jade","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"1fff46b9-1e97-4400-a919-9f94834da529","1167258","2586.nosub[1]","bead","stone; jade","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"dd26207b-a694-49e5-8923-b72286356764","1167357","2587.nosub[1]","bead","stone; quartz","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"8f4df091-406b-4dec-8fda-efb04ad68194","1166961","2588.nosub[1]","axe","stone; quartz","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"b0957b12-7979-4d3e-82c1-cf1bf5fe8787","1167446","2589.nosub[1]","axe","stone; quartz","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"de57a47b-170d-4cdd-a3eb-b092628fae8e","1167593","2590.nosub[1]","axe","stone; quartz","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"3f6e0641-fdcb-4164-8d98-361e5d30c504","1167827","2591.nosub[1]","axe","stone; quartz","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"f1e129a2-a7ee-4dc9-b227-0967fcaa26d6","1167668","2592.nosub[1]","axe","stone; quartz","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"04df75cb-de33-4a1d-9c6a-ad84f3309bec","1167780","2593.nosub[1]","chisel, celt, wedge, or chisel","stone; greenstone","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/883/CL0000_2593_InMount.JPG|/modules/file/icons/application-pdf.png"
"28d0638e-76f8-449f-a549-ceaa24e504b4","1168164","2594.nosub[1]","chisel","stone","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"c0421de6-e5d4-4cab-b59a-b5e5abcff6e8","1168629","2599.nosub[1]","bead","stone; jasper","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"5af167d8-e526-496c-87d2-78472fb34088","1259040","339731.nosub[1]","textile","","Zapotec","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
