"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"46633a8a-0437-4719-ad0e-683c20e8122f","1306907","7597.nosub[1]","vessel, vessel; jar","clay (ceramic)","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"214b496e-4091-4e0f-8380-667bd3b8db6d","1306917","7598.nosub[1]","vessel, vessel; jar","clay (ceramic)","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"c490f8f0-e829-4e39-93fd-b9c0bdf6ae1b","1306938","7600.nosub[1]","vessel fragment (sherd), rim and neck of vessel; jar of black undecorated pottery","clay (ceramic)","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"7c57793e-2170-46aa-b3e7-b3a0cb014deb","1306949","7601.nosub[1]","bowl","clay (ceramic)","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"be8a375e-5e8b-4304-ae14-e6361193f21b","1306960","7602.nosub[1]","bell, Idiophone, small bell of copper with ball (copper ?) inside for clapper; probably of Central Mexican origin (Tarascan ?); found in a mound; cf [illegible] of at p. 37","metal; copper","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"b7177ad7-75e6-4074-98a7-1bc2290c3577","1306981","7604.nosub[1]","ring, ring made of a fossilized shell; probably a bracelet; partly broken","shell","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"19b58456-18c8-44fb-b09c-49b4a2f32b8d","4291709","7609.1","vessel fragment (sherd), 1 of 4 vessel fragments (sherds); potsherds decorated by parallel striations; found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"ff3c70e5-2d63-4220-8cda-0cdc603c9007","4291710","7609.2","vessel fragment (sherd), 1 of 4 vessel fragments (sherds); potsherds decorated by parallel striations; found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"24bef275-4349-4893-ab28-25567248b852","4291711","7609.3","vessel fragment (sherd), 1 of 4 vessel fragments (sherds); potsherds decorated by parallel striations; found on surface and in mounds, .3 and .4 fit together and are from the same vessel","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"024b83b1-0102-4d1c-ac1a-9ccfdca2f125","4291712","7609.4","vessel fragment (sherd), 1 of 4 vessel fragments (sherds); potsherds decorated by parallel striations; found on surface and in mounds, .3 and .4 fit together and are from the same vessel","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"234eeb18-bfa9-4488-87e7-f09f5801ab27","4291713","7610.1","vessel fragment (sherd), 1 of 6 vessel fragments (sherds); potsherds decorated by crude mouldings in relief; found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"687a5a37-37fc-41a3-a790-d3905f549f5d","4291716","7610.4","vessel fragment (sherd), 1 of 6 vessel fragments (sherds); potsherds decorated by crude mouldings in relief; found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"07b5af03-d1b6-40d0-86a2-d8942d81a123","4291717","7610.5","vessel fragment (sherd), 1 of 6 vessel fragments (sherds); potsherds decorated by crude mouldings in relief; found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"701b14d7-0d9d-4d6c-8d9a-67628e126e4d","4291718","7610.6","vessel fragment (sherd), 1 of 6 vessel fragments (sherds); potsherds decorated by crude mouldings in relief; found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"d35ca2cd-f4f5-4590-bfa7-300c6af21a13","4291714","7610.2","vessel fragment (sherd), 1 of 6 vessel fragments (sherds); potsherds decorated by crude mouldings in relief; found on surface and in mounds, .2 and .3 fit together and are from the same vessel","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"a2afe5c6-b270-47e3-8951-5f492f0d629a","4291715","7610.3","vessel fragment (sherd), 1 of 6 vessel fragments (sherds); potsherds decorated by crude mouldings in relief; found on surface and in mounds, .2 and .3 fit together and are from the same vessel","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"2222ba33-2cc9-41cf-ab0a-2d8b4c5560ad","4291727","7611.9","vessel fragment (sherd), 1 of 14 vessel fragments (sherds); potsherds with painted designs in black, red, and white; found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"ab529fa2-78d4-48e2-9ca4-4632065e664b","4291728","7611.10","vessel fragment (sherd), 1 of 14 vessel fragments (sherds); potsherds with painted designs in black, red, and white; found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"e37dc4fb-47de-46de-abf4-0e511d941c8e","4291729","7611.11","vessel fragment (sherd), 1 of 14 vessel fragments (sherds); potsherds with painted designs in black, red, and white; found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"3f96467c-f94b-4cd4-9efc-0ee388b0456d","4291730","7611.12","vessel fragment (sherd), 1 of 14 vessel fragments (sherds); potsherds with painted designs in black, red, and white; found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"d900faee-a1af-4b28-bb7c-67d1cb5b9c7f","4291731","7611.13","vessel fragment (sherd), 1 of 14 vessel fragments (sherds); potsherds with painted designs in black, red, and white; found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"42932990-0d48-415d-95e5-82cfde60cb9d","4291732","7611.14","vessel fragment (sherd), 1 of 14 vessel fragments (sherds); potsherds with painted designs in black, red, and white; found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"43cbd856-a0cb-4457-8f53-ed8af3d89b6a","4291719","7611.1","vessel fragment (sherd), 1 of 14 vessel fragments (sherds); potsherds with painted designs in black, red, and white; found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"1dc70c54-2627-4882-a3a8-4f526e4c3032","4291722","7611.4","vessel fragment (sherd), 1 of 14 vessel fragments (sherds); potsherds with painted designs in black, red, and white; found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"f10eb71a-7ba8-4cb1-a78d-18427f5606f3","4291723","7611.5","vessel fragment (sherd), 1 of 14 vessel fragments (sherds); potsherds with painted designs in black, red, and white; found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"9ef01245-ce06-4a8d-b73f-da31e15a4996","4291724","7611.6","vessel fragment (sherd), 1 of 14 vessel fragments (sherds); potsherds with painted designs in black, red, and white; found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"7dea07ab-ea92-4922-9e29-fec27b9c1464","4291725","7611.7","vessel fragment (sherd), 1 of 14 vessel fragments (sherds); potsherds with painted designs in black, red, and white; found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"6fe82516-063b-42cc-b17c-6dc2aa0ff366","4291726","7611.8","vessel fragment (sherd), 1 of 14 vessel fragments (sherds); potsherds with painted designs in black, red, and white; found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"50542c84-e24c-42d2-9ca6-2d7e02ecb409","4291720","7611.2","vessel fragment (sherd), 1 of 14 vessel fragments (sherds); potsherds with painted designs in black, red, and white; found on surface and in mounds, .2 and .3 fit together and are from the same vessel","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"3712b093-539c-4c61-b528-4c9c59b4bc4e","4291721","7611.3","vessel fragment (sherd), 1 of 14 vessel fragments (sherds); potsherds with painted designs in black, red, and white; found on surface and in mounds, .2 and .3 fit together and are from the same vessel","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"6685880c-a782-40b7-8367-5ee290d78aae","4291623","7612.25","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"bfcbc7a3-d0a4-4f0d-a86c-d6870e7c9f8c","4291624","7612.26","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"47f11b0c-4200-4c51-8aee-add4e90d7644","4291601","7612.3","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"a61b3ff5-20b1-4eec-a017-e71412151f92","4291690","7612.92","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"e7c2c7ec-1d66-4d66-964e-4780ff1e4c19","4291673","7612.75","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"42e31d8e-e8c1-4f30-9e45-211497e63145","4291602","7612.4","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"9fdf10c6-1f99-4cf9-a63e-67d04140c221","4291603","7612.5","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"e6f494b8-7d6e-4297-a4f0-6bad69ee2140","4291625","7612.27","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"2e728c14-d325-4252-927a-d4758f69a61c","4291604","7612.6","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"999a485b-a9f6-4c25-b263-79f56bcf8611","4291605","7612.7","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"e59ce156-4739-4be1-acf2-025d60f0081e","4291647","7612.49","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"5269f317-ebe2-4cbf-b68e-6e657a8066e4","4291699","7612.101","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"4fab2057-4581-4cdf-8c0d-68320e2aa56b","4291648","7612.50","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"9c782fb8-431f-4d15-b8f3-c34ee9f9f74c","4291649","7612.51","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"33fa509b-dc35-466a-aea0-c8f55a5ace2e","4291626","7612.28","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"7477003b-f490-48f3-b62e-39e497938359","4291606","7612.8","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"8b57e5f5-a51b-4e36-a062-32e7b665dab7","4291607","7612.9","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"0b9e9bc8-0346-4748-b5ee-ad484a4b8290","4291608","7612.10","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"d3c28e1e-237c-4b8a-8972-b11603124c4c","4291650","7612.52","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"bdf795b0-0b66-41dd-83d9-42bf21158252","4291627","7612.29","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"e81c1665-772a-4c79-b188-3cb0bfc4bd0e","4291674","7612.76","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"2f84df25-b490-4ae4-a887-e3fdbdb3eb0b","4291628","7612.30","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"2974b519-e708-4875-b16c-d87b533ba849","4291691","7612.93","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"0efc30e7-446a-46fc-ba19-288350c17f89","4291692","7612.94","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"25e0797f-95d7-4407-bcf9-1ef1fea5b31f","4291675","7612.77","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"1f2d620c-11a6-4e54-9d12-6286f5d87ebd","4291700","7612.102","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"1fccf7d6-5f02-44fe-bbda-5efcfcc8773a","4291701","7612.103","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"1f161d29-3d12-4e6f-aa5b-91a37b7598bf","4291629","7612.31","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"a086f487-cf71-48db-824a-a46e6b91df6c","4291630","7612.32","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"1a9ce906-53c6-49b3-badd-7701446753d0","4291702","7612.104","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"adba4891-5c75-4678-bea4-bc7bf15943de","4291631","7612.33","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"29e7cd4b-2a3b-4a66-bb4f-b0486b428a54","4291632","7612.34","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"ab6af752-593f-4dc0-9e16-82f1b206228f","4291633","7612.35","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"fd2a6730-808d-4ecc-a014-91ed0b82eb95","4291634","7612.36","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"f64992d7-c515-44d9-b073-a2a0d7d44e50","4291635","7612.37","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"ce4ce51b-3ded-421d-a221-7153b0901d33","4291636","7612.38","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"8cf05b4a-ccbe-4efb-b43c-6c0f297442c2","4291610","7612.12","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"f8adb89c-544a-49b4-bdc0-8b5d6fbddb74","4291703","7612.105","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"9b657eeb-e832-4062-a8e9-eac476c9471e","4291704","7612.106","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"a4218f80-aff6-415b-8867-521a88d361e1","4291637","7612.39","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"abf14bcd-2aa4-4c78-a913-d4cc611ffff7","4291651","7612.53","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"36f2e48e-716e-4e8d-87dc-c70ca6a835a1","4291638","7612.40","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"eaa5e17d-78a7-42ca-9d7a-fe6ba59c702e","4291639","7612.41","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"c000dfd5-514c-4333-9cb1-291502b7c561","4291676","7612.78","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"b72bede0-8086-41d2-ba32-d282681bee75","4291611","7612.13","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"a370bef4-90c2-4050-85ee-80d31a11b826","4291619","7612.21","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"3a00e2a3-096f-4355-9e01-81dadf1e1adf","4291640","7612.42","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"bf2e2832-489a-4439-bbfe-74f1c7a7f641","4291641","7612.43","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"b1e5d24d-6e7f-42e4-97d4-9f7efecf086d","4291620","7612.22","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"117bb53b-28e5-4de1-b5a7-15334f38fd86","4291612","7612.14","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"09f58722-f570-4108-8720-30787918ec22","4291642","7612.44","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"fff93729-ad86-4dc7-b064-765c893f2cfc","4291613","7612.15","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"5713259b-4f59-49a5-bb78-7f107b16fe32","4291614","7612.16","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"a3dc52b7-39cc-4889-aade-83521d8eb33c","4291652","7612.54","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"44e7a899-8e2f-46e0-9f33-15b365307bc4","4291615","7612.17","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
