"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5950f47e-f3d8-4da1-ae95-4318463eaf90","1029401","128155.nosub[1]","blouse, Name: Pinagsoy -  Woman's waist of blue cloth with patchwork designs in red and white. Red vertical bands, lower border and sleeve bands. (see note on back of card 128026 - Both men and women are fond of gaily colored garments. A few still make use of native fabrics but the greater part of the cloth, used for clothing, is secured in trade with the Chinese of the coast. Various colors are employed in a single garment - red, blue, and white being the favorite colors. These are worked together either in patchwork or embroidery, so as to make realistic or conventional designs, each with its definite name. The women wear little jackets, even when at work, and over these they often throw shoulder cloths similar to the head coverings of the men.) See ""decorative art"" | Notes: Full name of waist is pinagsoy na ginontinan.","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/353/A113483c.jpg|/modules/file/icons/application-pdf.png"
"f9045cac-ef0d-4350-8bee-fc361fa579b8","1029402","128156.nosub[1]","waist, Name: Pinagsoy- Woman's waist of blue cloth, with parallel bands of red stripes and colored embroidery. Red waist and sleeve bands. (see note on back of card 128026) Both men and women are fond of gaily colored garments. A few still make use of native fabrics but the greater part of the cloth, used for clothing, is secured in trade with the Chinese of the coast. Various colors are employed in a single garment - red, blue, and white being the favorite colors. These are worked together either in patchwork or embroidery, so as to make realistic or conventional designs, each with its definite name. The women wear little jackets, even when at work, and over these they often throw shoulder cloths similar to the head coverings of the men. See notes on ""Decorative art"" | Notes: Full name is pinagsoy na sinalogsogan (or ginowatan) na ginontinan.","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"16306c55-8f9a-469a-a438-60f4eb22321f","1029489","128157.nosub[1]","waist, Name: Pinagsoy:- Woman's waist of black cloth with embroidered and patchwork designs in parallel bands. Red lower border with red white and black points attached. (see note on back of card 128026) Both men and women are fond of gaily colored garments. A few still make use of native fabrics but the greater part of the cloth, used for clothing, is secured in trade with the Chinese of the coast. Various colors are employed in a single garment - red, blue, and white being the favorite colors. These are worked together either in patchwork or embroidery, so as to make realistic or conventional designs, each with its definite name. The women wear little jackets, even when at work, and over these they often throw shoulder cloths similar to the head coverings of the men. | Notes: Designs are sinaba-ang and tinahian (or sinolaman). See notes on Decorative art.","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"938150ee-fb25-4c5c-93f2-7907d064b864","1029490","128158.nosub[1]","waist, Name: Pinagsoy- Woman's blue waist with red and white patchwork designs. Embroidered shoulders. Red waist and arm bands. (see note on back of card 128026) Both men and women are fond of gaily colored garments. A few still make use of native fabrics but the greater part of the cloth, used for clothing, is secured in trade with the Chinese of the coast. Various colors are employed in a single garment - red, blue, and white being the favorite colors. These are worked together either in patchwork or embroidery, so as to make realistic or conventional designs, each with its definite name. The women wear little jackets, even when at work, and over these they often throw shoulder cloths similar to the head coverings of the men. | Notes: See notes on Decorative art. Full name is pinagsoy na sinabaang na tinadtoran na sinanbilian na tinahian.","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4ced5f3c-f980-4a80-87af-1ef89722fa7e","1029491","128159.nosub[1]","waist, Name: Pinagsoy (ña kangan ña sinaba-ang ña sinolaman.) Woman's waist of red cloth, decorated blue and white patchwork, and yellow red and green embroidery. Blue embroidery waist and arm bands. (see note on back of card 128026) Both men and women are fond of gaily colored garments. A few still make use of native fabrics but the greater part of the cloth, used for clothing, is secured in trade with the Chinese of the coast. Various colors are employed in a single garment - red, blue, and white being the favorite colors. These are worked together either in patchwork or embroidery, so as to make realistic or conventional designs, each with its definite name. The women wear little jackets, even when at work, and over these they often throw shoulder cloths similar to the head coverings of the men. | Notes: See decorative art.","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/112/431/A93952.jpg|/modules/file/icons/application-pdf.png"
"7f112771-f6fc-4ed1-8878-a2b437d8a66e","1029493","128160.nosub[1]","waist, Name: Pinagsoy- Woman's white waist with patchwork and embroidered designs. The embroidered design is known as kawilan - a vine. (see note on back of card 128026) Both men and women are fond of gaily colored garments. A few still make use of native fabrics but the greater part of the cloth, used for clothing, is secured in trade with the Chinese of the coast. Various colors are employed in a single garment - red, blue, and white being the favorite colors. These are worked together either in patchwork or embroidery, so as to make realistic or conventional designs, each with its definite name. The women wear little jackets, even when at work, and over these they often throw shoulder cloths similar to the head coverings of the men.","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5db7db01-0bb1-4ac8-9348-4042a1411790","1029141","128161.nosub[1]","waist, Name: Pinagsoy- (na ginontinan) Woman's white waist with patchwork and crude embroidery. Red waist and arm bands. Old. (see note on back of card 128026) Both men and women are fond of gaily colored garments. A few still make use of native fabrics but the greater part of the cloth, used for clothing, is secured in trade with the Chinese of the coast. Various colors are employed in a single garment - red, blue, and white being the favorite colors. These are worked together either in patchwork or embroidery, so as to make realistic or conventional designs, each with its definite name. The women wear little jackets, even when at work, and over these they often throw shoulder cloths similar to the head coverings of the men. | Notes: See decorative art","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7a3b66b7-02d0-47ca-9eaa-f475b40a20e9","1030212","128665.nosub[1]","trousers, Name: Saloal:- Man's trousers of blue cloth with embroidered strips on sides of legs and above ankles.","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c9a5abda-b4f9-4d84-977c-4545e6950739","1030298","128776.nosub[1]","jacket","embroidered cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1cdb516b-5e48-4a9a-85e1-1af8b96d64c9","1030299","128777.nosub[1]","jacket","embroidered cotton, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d2e94abe-beb2-4caf-bb8a-8dda4abfe8ef","1030300","128778.nosub[1]","jacket","embroidered cotton, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8cb08f83-0a35-468a-a484-4fa10e8faaf6","1030171","128780.nosub[1]","jacket","embroidered cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b8f0e31a-c29e-4a7a-acf9-1f5bb953c828","1030172","128781.nosub[1]","jacket","embroidered cotton, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1634/885/CL0053_128781_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/886/CL0053_128781_Front_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1635/007/CL0053_128781_back.JPG|https://fm-digital-assets.fieldmuseum.org/1635/008/CL0053_128781_Front.JPG"
"51b3dccd-08ad-4d68-b43d-c8efa1a420ee","1030173","128782.nosub[1]","jacket","embroidered cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1634/887/CL0053_128782_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/888/CL0053_128782_front_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1635/009/CL0053_128782_back.JPG|https://fm-digital-assets.fieldmuseum.org/1635/010/CL0053_128782_front.JPG"
"92e4458a-6674-4444-93ae-a59ed1fe4b85","1030318","128815.nosub[1]","man's coat","embroidered cotton, bead","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"553f527d-de45-4249-86c1-3300c8d8336b","1030319","128816.nosub[1]","man's coat, Name: Umpak:- Man's coat made of blue cloth. Embroidered over shoulders, along front, neck and waist. White beaded edges. Few metal disks attached. Open front.","embroidered cotton, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"77aedd81-af53-47cc-97a0-c1b163e13315","1030321","128818.nosub[1]","man's jacket","embroidered cotton, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4fd56035-4152-4b6f-ac67-8863ca15855c","1030327","128824.nosub[1]","jacket","embroidered cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7a1755e2-cc29-42e6-99de-eb7ea4bcceb7","1030328","128825.nosub[1]","man's coat","embroidered cotton, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"db8be116-c59e-4f24-a324-605d52faf0fd","1030981","129399.nosub[1]","jacket","embroidered cotton, shell","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1634/899/CL0053_129399_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/900/CL0053_129399_front_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1635/021/CL0053_129399_back.JPG|https://fm-digital-assets.fieldmuseum.org/1635/022/CL0053_129399_front.JPG"
"78e37229-b97d-4721-9e96-74c537b3a88d","1031232","129655.nosub[1]","jacket, Name: Dagom:- Woman's jacket made of imported blue cloth. Front (lower half) and back, shoulders and wristlets covered with patchwork and embroidery. The single embroidered decoration on the right breast is said to represent a man.","embroidered cotton","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cd7177c9-69c3-4d53-bc43-0d0b176ba774","1031319","129842.2, nosub","man's coat","embroidered cotton","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"60c6304c-35e9-41f0-a5a3-600015d3e9ec","1031320","129843.nosub[1]","man's coat","embroidered cotton, button","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"dded39f0-7f6a-4a3c-96f8-257464f0d9d6","1031321","129844.nosub[1]","coat","embroidered cotton","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4eb69756-7a76-472f-bc59-4e64865cd9be","1031324","129847.nosub[1]","man's coat","embroidered cotton","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9ce48e89-20b3-4ec4-b4ce-ffe0e1e32cb1","1031325","129848.nosub[1]","jacket","embroidered cotton","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4940f76a-fafd-4ebc-8750-af64f44a44a5","1031326","129849.nosub[1]","jacket","embroidered cotton","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"14f95432-52f3-4a72-808a-452811361032","1031344","129907.nosub[1]","man's coat","embroidered cotton, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7bd4715d-6f43-4770-a707-35e4b69cc5ad","1031802","130253.nosub[1]","man's coat, Name: Dagom (pangampo"" - stripes). Man's striped coat to match 130252.","embroidered cotton","Kagan branch of Tagakaola","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9c92cc07-f0ab-4d70-b8e2-93ffdde6e258","1031861","130319.nosub[1]","jacket, Name: Woman's jacket:- Near Bulalakas and other places where cotton is available garments are woven of its fibre. This jacket is of coarse native cotton, decorated at the neck and shoulders with trade yarn. | Notes: goes with 130320","embroidered cotton","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1634/901/CL0053_130319_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/902/CL0053_130319_Front_noscale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/023/CL0053_130319_back.JPG|https://fm-digital-assets.fieldmuseum.org/1635/024/CL0053_130319_Front.JPG"
"ae4fc223-2aae-47f6-bd6f-3723c9f002d0","1031658","130368.nosub[1]","blanket","embroidered cotton","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"0e2c1789-586a-41c1-84bc-fa8c419b4bc9","1322245","90628.nosub[1]","mortuary skirt cloth","embroidered cotton","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
