"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"610a0f94-0a8a-4e00-8169-f360c65da8c1","1442183","8251.3","bundle of sticks, bundle of sticks for applying dye associated with containers; dye pots; 1 of gourd, 2 of bamboo - 1 containing sticks; probbaly contain dye: faroah cf. Im Thurn 316; note on back of catalog card: these threee receptacles, one a gourd, and the other two sections of bamboo, probbaly contain faroah, a reddish sticky substance which is used to paint the body, stain the hammock or decorate some object; the color is frequently supplied by means of a stick such as seen in one of the tubes; faroah is the deep, red, pulp found around the seed of a shrub, Bixa orellana; see note describing similar item (Am,+.1535.a) donated to the British Museum by Sir Everard F. im Thurn in 1888: presumably 'No. 177 Faroah-box. Obtained from Macusi Indian. Indian dandies, who paint elaborate patterns of lines on their bodies, keep the faroah, a red dye made from the pulp round the seeds of Bixa orellana mixed, to keep it moist, with oil, in these boxes.'","wood, cotton, dye","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"eba532b1-d1d2-456c-b4d7-9ef8d1996d17","1442185","8251.2","container, 1 of containers; dye pots; 1 of gourd, 2 of bamboo - 1 containing sticks; probbaly contain dye: faroah cf. Im Thurn 316; note on back of catalog card: these threee receptacles, one a gourd, and the other two sections of bamboo, probbaly contain faroah, a reddish sticky substance which is used to paint the body, stain the hammock or decorate some object; the color is frequently supplied by means of a stick such as seen in one of the tubes; faroah is the deep, red, pulp found around the seed of a shrub, Bixa orellana; see note describing similar item (Am,+.1535.a) donated to the British Museum by Sir Everard F. im Thurn in 1888: presumably 'No. 177 Faroah-box. Obtained from Macusi Indian. Indian dandies, who paint elaborate patterns of lines on their bodies, keep the faroah, a red dye made from the pulp round the seeds of Bixa orellana mixed, to keep it moist, with oil, in these boxes.'","bamboo, wood, dye","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"edd365b0-6121-4f11-91cb-406d3018d274","1442187","8252.5","blow gun","reed, wood, string","Arecuna","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"c43f4e0d-ed34-4710-826b-5caafdb06142","1442188","8252.4","blow gun","reed, wood, string","Arecuna","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"ac95e86a-a4e8-4e94-a836-5ba430d0ea4b","1442189","8252.3","blow gun","reed, wood, string","Arecuna","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"db5dde9f-315b-45b0-954d-e7435c522c18","1442190","8252.2","blow gun","reed, wood, string","Arecuna","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"5a59fbce-af2a-4934-af89-ab6d2754b36f","1442191","8252.1","blow gun","reed, wood, string","Arecuna","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"5ec95542-98a6-46f3-9895-e2ebd1f5ce20","4601291","8266.1{2}","quiver, quiver from quiver and roll of blow gun darts, quiver with attached lid, roll of darts and bag of fragments - attached to catalog number 8267 basket with tree cotton for darts, basketry","vegetal material, pitch, animal hide; tapir, vegetal fiber, wood, cotton, poison","Arawak","","South America, Guyana, Esiquibo River, Esiquibo River","","Guyana","","[247] W. J. Chalmers (Gift)","
/modules/file/icons/application-pdf.png"
"1d722a77-5878-4211-8151-6c8f199ddc8c","4601292","8266.2","roll of darts, roll of darts from quiver and roll of blow gun darts","vegetal material, poison, cotton, wood","Arawak","","South America, Guyana, Esiquibo River, Esiquibo River","","Guyana","","[247] W. J. Chalmers (Gift)","
/modules/file/icons/application-pdf.png"
"7575727d-7484-4f35-8bea-881a028b51f2","1313944","8271.nosub[1]","trough","wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"8c64cbe7-df89-4f8d-ab7f-3ca1f5a240a4","1313939","82715.nosub[1]","club, club; quadrilateral, hourglass shaped, block club;","wood, fiber string, paint or pigment","Macushi ?, Amazonian","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"159e2617-e3cc-4540-97aa-a2eb5ad065fc","1313940","82716.nosub[1]","club, club; quadrilateral, hourglass shaped, block club;","wood","Macushi ?, Amazonian","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"c50a92ff-8809-42ce-a74a-3f94ac55c126","1313941","82717.nosub[1]","club, club; quadrilateral, hourglass shaped, block club;","wood, fiber string","Macushi ?, Amazonian","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"f47e9f53-f9ac-4c21-a285-400ab7c0a789","1313942","82718.nosub[1]","club, club; quadrilateral, hourglass shaped, block club;","wood","Macushi ?, Amazonian","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"2fab8041-f934-47fe-bb02-265a7496dfad","1313943","82719.nosub[1]","club, club; quadrilateral, hourglass shaped, block club;","wood, fiber string","Macushi ?, Amazonian","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"fff8c315-7a80-4c0d-bdf4-beb10465f257","1313956","8272.nosub[1]","trough","wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"6355a9f2-d06d-4e35-b7aa-ed413a573b50","1315564","8422.nosub[1]","club","wood, straw, string, dye","Caraya","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"378591c4-a3c4-4260-9183-3f408f311e82","1321028","89651.nosub[1]","paddle","wood, paint or pigment","","","","","","","[963] W. D. Webster (Purchase)","
/modules/file/icons/application-pdf.png"
